timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-07 00:08:41+00:00,70.0,0.6,85.0,0.91,12.65
2021-04-07 00:18:41+00:00,34.0,2.58,26.0,3.32,12.57
2021-04-07 00:28:41+00:00,67.0,3.13,69.0,3.54,12.57
2021-04-07 00:38:41+00:00,103.0,3.56,102.0,4.0,12.57
2021-04-07 00:48:41+00:00,80.0,2.65,61.0,3.35,12.57
2021-04-07 00:58:41+00:00,31.0,1.54,38.0,1.94,12.57
2021-04-07 01:08:41+00:00,53.0,2.22,63.0,2.76,12.57
2021-04-07 01:18:41+00:00,45.0,2.63,36.0,3.2,12.49
2021-04-07 01:28:41+00:00,66.0,2.22,63.0,2.89,12.49
2021-04-07 01:38:41+00:00,132.0,0.97,133.0,1.27,12.49
2021-04-07 01:48:41+00:00,44.0,0.57,39.0,0.87,12.49
2021-04-07 01:58:41+00:00,31.0,1.62,32.0,1.85,12.49
2021-04-07 02:08:41+00:00,28.0,2.94,20.0,3.48,12.49
2021-04-07 02:18:41+00:00,37.0,2.67,35.0,3.06,12.49
2021-04-07 02:28:41+00:00,65.0,0.58,89.0,0.96,12.49
2021-04-07 02:38:41+00:00,11.0,1.69,12.0,2.06,12.49
2021-04-07 02:48:41+00:00,13.0,1.0,20.0,1.15,12.49
2021-04-07 02:58:41+00:00,45.0,1.89,42.0,2.04,12.49
2021-04-07 03:08:41+00:00,143.0,0.28,143.0,0.43,12.49
2021-04-07 03:18:41+00:00,225.0,0.79,216.0,0.97,12.49
2021-04-07 03:28:41+00:00,272.0,0.6,264.0,0.8,12.49
2021-04-07 03:38:41+00:00,309.0,1.46,310.0,1.63,12.49
2021-04-07 03:48:41+00:00,6.0,0.28,352.0,0.84,12.49
2021-04-07 03:58:41+00:00,43.0,5.45,35.0,6.42,12.49
2021-04-07 04:08:41+00:00,51.0,4.61,52.0,5.17,12.49
2021-04-07 04:18:41+00:00,39.0,5.05,39.0,5.94,12.41
2021-04-07 04:28:41+00:00,36.0,5.23,39.0,6.68,12.41
2021-04-07 04:38:41+00:00,39.0,4.92,41.0,6.43,12.41
2021-04-07 04:48:41+00:00,31.0,5.78,36.0,7.42,12.41
2021-04-07 04:58:41+00:00,50.0,7.65,45.0,8.41,12.41
2021-04-07 05:08:41+00:00,54.0,6.81,60.0,9.13,12.41
2021-04-07 05:18:41+00:00,57.0,5.77,57.0,6.39,12.41
2021-04-07 05:28:41+00:00,58.0,4.94,55.0,5.78,12.41
2021-04-07 05:38:41+00:00,81.0,2.85,79.0,4.39,12.41
2021-04-07 05:48:41+00:00,77.0,4.61,74.0,5.22,12.41
2021-04-07 05:58:41+00:00,25.0,2.81,21.0,3.21,12.41
2021-04-07 06:08:41+00:00,25.0,2.19,12.0,2.86,12.41
2021-04-07 06:18:41+00:00,321.0,0.86,338.0,1.58,12.41
2021-04-07 06:28:41+00:00,21.0,2.74,25.0,3.57,12.41
2021-04-07 06:38:41+00:00,48.0,3.15,49.0,4.14,12.41
2021-04-07 06:48:41+00:00,53.0,4.42,50.0,4.71,12.41
2021-04-07 06:58:41+00:00,40.0,5.2,38.0,6.27,12.41
2021-04-07 07:08:41+00:00,36.0,6.16,42.0,7.38,12.41
2021-04-07 07:18:41+00:00,40.0,6.79,38.0,7.63,12.41
2021-04-07 07:28:41+00:00,48.0,5.08,54.0,5.89,12.41
2021-04-07 07:38:41+00:00,53.0,3.99,47.0,4.66,12.41
2021-04-07 07:48:41+00:00,54.0,3.75,47.0,5.01,12.41
2021-04-07 07:58:41+00:00,44.0,3.43,43.0,3.96,12.41
2021-04-07 08:08:41+00:00,58.0,1.63,67.0,1.86,12.41
2021-04-07 08:18:41+00:00,9.0,2.17,355.0,2.83,12.33
2021-04-07 08:28:41+00:00,351.0,3.03,353.0,3.57,12.33
2021-04-07 08:38:41+00:00,40.0,2.21,35.0,2.45,12.33
2021-04-07 08:48:41+00:00,27.0,2.11,22.0,2.35,12.33
2021-04-07 08:58:41+00:00,25.0,3.49,20.0,3.95,12.33
2021-04-07 09:08:41+00:00,43.0,5.53,43.0,5.95,12.33
2021-04-07 09:18:41+00:00,37.0,5.04,34.0,5.61,12.33
2021-04-07 09:28:41+00:00,34.0,5.0,39.0,5.74,12.33
2021-04-07 09:38:41+00:00,41.0,3.08,50.0,3.81,12.33
2021-04-07 09:48:41+00:00,54.0,1.97,47.0,2.25,12.33
2021-04-07 09:58:41+00:00,4.0,2.08,24.0,2.98,12.33
2021-04-07 10:08:41+00:00,315.0,1.88,321.0,2.43,12.33
2021-04-07 10:18:41+00:00,17.0,1.0,6.0,1.67,12.41
2021-04-07 10:28:41+00:00,328.0,1.7,326.0,2.32,12.41
2021-04-07 10:38:41+00:00,43.0,2.12,40.0,2.57,12.41
2021-04-07 10:48:41+00:00,42.0,3.53,38.0,4.57,12.41
2021-04-07 10:58:41+00:00,38.0,5.09,38.0,6.37,12.41
2021-04-07 11:08:41+00:00,43.0,4.81,52.0,5.73,12.41
2021-04-07 11:18:41+00:00,30.0,3.84,34.0,4.62,12.73
2021-04-07 11:28:41+00:00,27.0,4.46,27.0,5.08,12.73
2021-04-07 11:38:41+00:00,13.0,3.91,9.0,5.12,12.73
2021-04-07 11:48:41+00:00,49.0,5.13,77.0,7.5,12.73
2021-04-07 11:58:41+00:00,60.0,7.84,64.0,8.41,12.73
2021-04-07 12:08:41+00:00,50.0,5.94,46.0,8.22,12.73
2021-04-07 12:18:41+00:00,10.0,5.98,15.0,6.94,13.84
2021-04-07 12:28:41+00:00,8.0,6.62,9.0,8.34,13.84
2021-04-07 12:38:41+00:00,55.0,6.06,57.0,7.1,13.84
2021-04-07 12:48:41+00:00,59.0,7.13,65.0,9.04,13.84
2021-04-07 12:58:41+00:00,71.0,4.71,69.0,5.42,13.84
2021-04-07 13:08:41+00:00,69.0,4.3,72.0,4.94,13.84
2021-04-07 13:18:41+00:00,54.0,5.67,50.0,5.98,13.92
2021-04-07 13:28:41+00:00,66.0,5.62,64.0,6.36,13.92
2021-04-07 13:38:41+00:00,63.0,5.18,76.0,5.96,13.92
2021-04-07 13:48:41+00:00,70.0,4.93,77.0,5.75,13.92
2021-04-07 13:58:41+00:00,63.0,4.78,63.0,6.15,13.92
2021-04-07 14:08:41+00:00,58.0,5.85,54.0,6.88,13.92
2021-04-07 14:18:41+00:00,66.0,7.18,64.0,8.03,13.76
2021-04-07 14:28:41+00:00,67.0,8.85,68.0,10.52,13.76
2021-04-07 14:38:41+00:00,73.0,7.49,66.0,8.81,13.76
2021-04-07 14:48:41+00:00,73.0,9.53,71.0,10.24,13.76
2021-04-07 14:58:41+00:00,72.0,8.9,69.0,9.7,13.76
2021-04-07 15:08:41+00:00,75.0,7.91,74.0,9.04,13.76
2021-04-07 15:18:41+00:00,80.0,10.37,83.0,12.52,13.6
2021-04-07 15:28:41+00:00,77.0,8.76,79.0,10.15,13.6
2021-04-07 15:38:41+00:00,56.0,8.01,53.0,8.79,13.6
2021-04-07 15:48:41+00:00,69.0,10.41,62.0,12.16,13.6
2021-04-07 15:58:41+00:00,67.0,8.77,65.0,10.94,13.6
2021-04-07 16:08:41+00:00,64.0,7.84,67.0,8.42,13.6
2021-04-07 16:18:41+00:00,58.0,9.63,56.0,12.63,13.6
2021-04-07 16:28:41+00:00,70.0,9.39,69.0,10.68,13.6
2021-04-07 16:38:41+00:00,64.0,10.16,69.0,11.13,13.6
2021-04-07 16:48:41+00:00,68.0,9.14,65.0,10.16,13.6
2021-04-07 16:58:41+00:00,61.0,10.65,65.0,12.38,13.6
2021-04-07 17:08:41+00:00,61.0,7.68,59.0,8.84,13.6
2021-04-07 17:18:41+00:00,68.0,10.28,69.0,11.46,13.68
2021-04-07 17:28:41+00:00,73.0,9.05,74.0,10.68,13.68
2021-04-07 17:38:41+00:00,65.0,9.19,65.0,10.14,13.68
2021-04-07 17:48:41+00:00,66.0,8.51,65.0,9.2,13.68
2021-04-07 17:58:41+00:00,63.0,9.19,61.0,10.73,13.68
2021-04-07 18:08:41+00:00,66.0,8.76,64.0,9.96,13.68
2021-04-07 18:18:41+00:00,57.0,10.34,57.0,11.56,13.68
2021-04-07 18:28:41+00:00,59.0,11.17,58.0,12.48,13.68
2021-04-07 18:38:41+00:00,58.0,11.39,61.0,14.05,13.68
2021-04-07 18:48:41+00:00,65.0,10.55,65.0,12.18,13.68
2021-04-07 18:58:41+00:00,67.0,10.66,65.0,12.21,13.68
2021-04-07 19:08:41+00:00,61.0,10.7,61.0,12.36,13.68
2021-04-07 19:18:41+00:00,72.0,9.3,74.0,10.73,13.68
2021-04-07 19:28:41+00:00,63.0,10.68,64.0,11.99,13.68
2021-04-07 19:38:41+00:00,66.0,9.26,66.0,10.14,13.68
2021-04-07 19:48:41+00:00,62.0,8.47,62.0,9.29,13.68
2021-04-07 19:58:41+00:00,64.0,8.64,62.0,10.68,13.68
2021-04-07 20:08:41+00:00,73.0,10.47,76.0,11.66,13.68
2021-04-07 20:18:41+00:00,62.0,9.81,58.0,11.78,13.84
2021-04-07 20:28:41+00:00,53.0,9.31,55.0,11.9,13.84
2021-04-07 20:38:41+00:00,55.0,8.98,57.0,10.19,13.84
2021-04-07 20:48:41+00:00,56.0,8.17,57.0,10.02,13.84
2021-04-07 20:58:41+00:00,72.0,7.75,59.0,9.15,13.84
2021-04-07 21:08:41+00:00,62.0,8.68,58.0,10.6,13.84
2021-04-07 21:18:41+00:00,69.0,8.77,72.0,10.36,13.6
2021-04-07 21:28:41+00:00,66.0,9.05,72.0,11.01,13.6
2021-04-07 21:38:41+00:00,62.0,9.99,61.0,11.74,13.6
2021-04-07 21:48:41+00:00,59.0,10.16,53.0,11.76,13.6
2021-04-07 21:58:41+00:00,67.0,7.68,59.0,9.18,13.6
2021-04-07 22:08:41+00:00,55.0,9.46,56.0,10.63,13.6
2021-04-07 22:18:41+00:00,58.0,9.61,57.0,11.06,13.21
2021-04-07 22:28:41+00:00,68.0,9.08,53.0,11.38,13.21
2021-04-07 22:38:41+00:00,59.0,9.6,57.0,11.77,13.21
2021-04-07 22:48:41+00:00,77.0,10.18,82.0,11.84,13.21
2021-04-07 22:58:41+00:00,71.0,10.33,63.0,12.34,13.21
2021-04-07 23:08:41+00:00,68.0,7.92,74.0,9.32,13.21
2021-04-07 23:18:41+00:00,73.0,7.07,64.0,8.18,12.81
2021-04-07 23:28:41+00:00,73.0,9.87,70.0,11.81,12.81
2021-04-07 23:38:41+00:00,75.0,10.18,74.0,11.62,12.81
2021-04-07 23:48:41+00:00,75.0,10.45,77.0,11.54,12.81
2021-04-07 23:58:41+00:00,72.0,8.77,71.0,9.44,12.81
