timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-23 00:08:41+00:00,121.0,8.82,118.0,11.56,12.49
2020-09-23 00:18:41+00:00,120.0,8.25,126.0,9.38,12.41
2020-09-23 00:28:41+00:00,120.0,8.09,122.0,9.8,12.41
2020-09-23 00:38:41+00:00,120.0,8.02,125.0,9.19,12.41
2020-09-23 00:48:41+00:00,113.0,7.49,105.0,8.88,12.41
2020-09-23 00:58:41+00:00,117.0,6.13,127.0,7.36,12.41
2020-09-23 01:08:41+00:00,128.0,6.94,125.0,8.18,12.41
2020-09-23 01:18:41+00:00,124.0,8.78,120.0,9.99,12.49
2020-09-23 01:28:41+00:00,127.0,7.64,128.0,8.63,12.49
2020-09-23 01:38:41+00:00,127.0,8.82,128.0,10.32,12.49
2020-09-23 01:48:41+00:00,131.0,7.81,128.0,9.09,12.49
2020-09-23 01:58:41+00:00,116.0,6.73,112.0,9.14,12.49
2020-09-23 02:08:41+00:00,126.0,10.8,127.0,13.57,12.49
2020-09-23 02:18:41+00:00,113.0,12.03,107.0,14.43,12.49
2020-09-23 02:28:41+00:00,118.0,11.17,115.0,13.06,12.49
2020-09-23 02:38:41+00:00,119.0,11.79,119.0,12.84,12.49
2020-09-23 02:48:41+00:00,118.0,11.98,117.0,14.18,12.49
2020-09-23 02:58:41+00:00,115.0,12.52,120.0,14.03,12.49
2020-09-23 03:08:41+00:00,109.0,11.87,107.0,13.49,12.49
2020-09-23 03:18:41+00:00,114.0,12.12,114.0,13.71,12.41
2020-09-23 03:28:41+00:00,118.0,13.49,109.0,15.28,12.41
2020-09-23 03:38:41+00:00,114.0,14.41,117.0,16.41,12.41
2020-09-23 03:48:41+00:00,114.0,13.98,112.0,15.24,12.41
2020-09-23 03:58:41+00:00,121.0,11.94,120.0,13.5,12.41
2020-09-23 04:08:41+00:00,117.0,12.14,105.0,14.35,12.41
2020-09-23 04:18:41+00:00,113.0,13.93,110.0,15.45,12.41
2020-09-23 04:28:41+00:00,114.0,13.49,112.0,14.99,12.41
2020-09-23 04:38:41+00:00,118.0,12.83,119.0,14.09,12.41
2020-09-23 04:48:41+00:00,123.0,15.28,125.0,17.52,12.41
2020-09-23 04:58:41+00:00,122.0,13.9,118.0,15.7,12.41
2020-09-23 05:08:41+00:00,117.0,11.86,120.0,13.42,12.41
2020-09-23 05:18:41+00:00,121.0,12.12,123.0,13.68,12.49
2020-09-23 05:28:41+00:00,124.0,9.87,124.0,11.51,12.49
2020-09-23 05:38:41+00:00,121.0,9.59,116.0,10.51,12.49
2020-09-23 05:48:41+00:00,129.0,8.59,132.0,10.11,12.49
2020-09-23 05:58:41+00:00,125.0,9.7,123.0,11.41,12.49
2020-09-23 06:08:41+00:00,141.0,14.27,141.0,16.64,12.49
2020-09-23 06:18:41+00:00,123.0,11.37,124.0,12.79,12.41
2020-09-23 06:28:41+00:00,122.0,12.82,121.0,14.72,12.41
2020-09-23 06:38:41+00:00,130.0,10.47,125.0,12.25,12.41
2020-09-23 06:48:41+00:00,138.0,11.43,136.0,12.8,12.41
2020-09-23 06:58:41+00:00,128.0,11.08,131.0,13.0,12.41
2020-09-23 07:08:41+00:00,141.0,9.72,144.0,10.82,12.41
2020-09-23 07:18:41+00:00,143.0,8.67,147.0,10.36,12.41
2020-09-23 07:28:41+00:00,143.0,11.75,154.0,14.92,12.41
2020-09-23 07:38:41+00:00,146.0,7.89,148.0,9.1,12.41
2020-09-23 07:48:41+00:00,163.0,9.58,158.0,11.62,12.41
2020-09-23 07:58:41+00:00,161.0,12.2,156.0,14.47,12.41
2020-09-23 08:08:41+00:00,159.0,16.25,162.0,19.41,12.41
2020-09-23 08:18:41+00:00,162.0,16.4,164.0,19.74,12.49
2020-09-23 08:28:41+00:00,164.0,18.28,170.0,22.88,12.49
2020-09-23 08:38:41+00:00,156.0,11.58,156.0,14.25,12.49
2020-09-23 08:48:41+00:00,159.0,10.12,167.0,11.95,12.49
2020-09-23 08:58:41+00:00,164.0,12.32,164.0,13.68,12.49
2020-09-23 09:08:41+00:00,162.0,12.98,163.0,14.86,12.49
2020-09-23 09:18:41+00:00,165.0,14.15,167.0,17.66,12.49
2020-09-23 09:28:41+00:00,165.0,14.13,167.0,15.72,12.49
2020-09-23 09:38:41+00:00,168.0,13.78,165.0,15.47,12.49
2020-09-23 09:48:41+00:00,169.0,11.99,171.0,13.35,12.49
2020-09-23 09:58:41+00:00,168.0,10.25,165.0,12.15,12.49
2020-09-23 10:08:41+00:00,167.0,11.79,167.0,13.7,12.49
2020-09-23 10:18:41+00:00,164.0,10.39,169.0,11.81,12.49
2020-09-23 10:28:41+00:00,165.0,10.97,171.0,12.26,12.49
2020-09-23 10:38:41+00:00,165.0,11.39,171.0,14.98,12.49
2020-09-23 10:48:41+00:00,166.0,11.04,170.0,12.43,12.49
2020-09-23 10:58:41+00:00,166.0,10.53,166.0,11.49,12.49
2020-09-23 11:08:41+00:00,169.0,9.91,168.0,11.25,12.49
2020-09-23 11:18:41+00:00,171.0,8.1,167.0,8.85,12.49
2020-09-23 11:28:41+00:00,169.0,7.61,174.0,9.33,12.49
2020-09-23 11:38:41+00:00,171.0,11.13,171.0,11.74,12.49
2020-09-23 11:48:41+00:00,167.0,11.02,166.0,11.83,12.49
2020-09-23 11:58:41+00:00,152.0,7.29,151.0,8.01,12.49
2020-09-23 12:08:41+00:00,149.0,7.57,152.0,8.37,12.49
2020-09-23 12:18:41+00:00,146.0,7.89,148.0,8.68,12.57
2020-09-23 12:28:41+00:00,315.0,0.01,0.0,0.0,12.57
2020-09-23 12:38:41+00:00,151.0,9.3,153.0,11.94,12.57
2020-09-23 12:48:41+00:00,150.0,8.66,152.0,9.48,12.57
2020-09-23 12:58:41+00:00,153.0,7.37,154.0,8.11,12.57
2020-09-23 13:08:41+00:00,153.0,7.3,151.0,8.07,12.57
2020-09-23 13:18:41+00:00,151.0,8.18,154.0,9.92,12.73
2020-09-23 13:28:41+00:00,146.0,7.92,146.0,8.49,12.73
2020-09-23 13:38:41+00:00,140.0,7.34,133.0,7.94,12.73
2020-09-23 13:48:41+00:00,131.0,7.73,133.0,8.39,12.73
2020-09-23 13:58:41+00:00,128.0,8.29,139.0,10.09,12.73
2020-09-23 14:08:41+00:00,126.0,7.7,118.0,9.75,12.73
2020-09-23 14:18:41+00:00,131.0,7.59,131.0,8.36,13.21
2020-09-23 14:28:41+00:00,132.0,6.51,131.0,6.92,13.21
2020-09-23 14:38:41+00:00,128.0,5.48,132.0,5.92,13.21
2020-09-23 14:48:41+00:00,152.0,3.82,159.0,4.67,13.21
2020-09-23 14:58:41+00:00,178.0,7.71,180.0,9.28,13.21
2020-09-23 15:08:41+00:00,178.0,7.51,182.0,9.29,13.21
2020-09-23 15:18:41+00:00,179.0,8.35,179.0,9.65,13.84
2020-09-23 15:28:41+00:00,177.0,7.82,180.0,8.95,13.84
2020-09-23 15:38:41+00:00,177.0,8.66,179.0,10.7,13.84
2020-09-23 15:48:41+00:00,181.0,9.02,180.0,10.14,13.84
2020-09-23 15:58:41+00:00,184.0,9.69,183.0,10.91,13.84
2020-09-23 16:08:41+00:00,182.0,9.98,181.0,11.6,13.84
2020-09-23 16:18:41+00:00,183.0,10.93,182.0,12.39,13.76
2020-09-23 16:28:41+00:00,182.0,10.13,187.0,11.88,13.76
2020-09-23 16:38:41+00:00,181.0,10.03,184.0,11.09,13.76
2020-09-23 16:48:41+00:00,179.0,9.46,183.0,10.74,13.76
2020-09-23 16:58:41+00:00,182.0,9.27,183.0,10.24,13.76
2020-09-23 17:08:41+00:00,184.0,9.68,186.0,10.82,13.76
2020-09-23 17:18:41+00:00,182.0,9.88,186.0,11.66,13.84
2020-09-23 17:28:41+00:00,181.0,10.81,185.0,13.28,13.84
2020-09-23 17:38:41+00:00,184.0,11.09,187.0,13.12,13.84
2020-09-23 17:48:41+00:00,182.0,10.64,186.0,11.96,13.84
2020-09-23 17:58:41+00:00,183.0,11.62,186.0,13.49,13.84
2020-09-23 18:08:41+00:00,182.0,11.77,186.0,14.44,13.84
2020-09-23 18:18:41+00:00,182.0,12.36,190.0,13.98,13.68
2020-09-23 18:28:41+00:00,180.0,11.6,184.0,14.3,13.68
2020-09-23 18:38:41+00:00,179.0,12.01,183.0,13.98,13.68
2020-09-23 18:48:41+00:00,178.0,11.96,185.0,13.86,13.68
2020-09-23 18:58:41+00:00,180.0,13.01,185.0,15.33,13.68
2020-09-23 19:08:41+00:00,183.0,13.06,190.0,18.23,13.68
2020-09-23 19:18:41+00:00,184.0,13.86,195.0,16.77,13.29
2020-09-23 19:28:41+00:00,190.0,16.87,195.0,20.45,13.29
2020-09-23 19:38:41+00:00,190.0,14.41,187.0,17.9,13.29
2020-09-23 19:48:41+00:00,194.0,14.27,185.0,17.48,13.29
2020-09-23 19:58:41+00:00,192.0,19.08,187.0,23.92,13.29
2020-09-23 20:08:41+00:00,192.0,16.1,184.0,20.99,13.29
2020-09-23 20:18:41+00:00,190.0,17.96,185.0,22.57,13.13
2020-09-23 20:28:41+00:00,187.0,15.25,188.0,18.73,13.13
2020-09-23 20:38:41+00:00,185.0,13.7,189.0,15.7,13.13
2020-09-23 20:48:41+00:00,191.0,14.29,198.0,17.02,13.13
2020-09-23 20:58:41+00:00,191.0,14.85,191.0,18.95,13.13
2020-09-23 21:08:41+00:00,192.0,15.63,195.0,18.06,13.13
2020-09-23 21:18:41+00:00,192.0,13.16,189.0,15.45,12.97
2020-09-23 21:28:41+00:00,195.0,14.31,190.0,20.55,12.97
2020-09-23 21:38:41+00:00,193.0,12.09,207.0,15.16,12.97
2020-09-23 21:48:41+00:00,195.0,15.93,196.0,19.44,12.97
2020-09-23 21:58:41+00:00,202.0,15.56,197.0,17.64,12.97
2020-09-23 22:08:41+00:00,204.0,14.44,211.0,19.48,12.97
2020-09-23 22:18:41+00:00,200.0,13.87,193.0,19.09,12.73
2020-09-23 22:28:41+00:00,208.0,13.11,201.0,19.17,12.73
2020-09-23 22:38:41+00:00,204.0,10.97,210.0,13.18,12.73
2020-09-23 22:48:41+00:00,202.0,11.56,207.0,14.89,12.73
2020-09-23 22:58:41+00:00,208.0,14.09,213.0,17.7,12.73
2020-09-23 23:08:41+00:00,195.0,12.4,199.0,14.92,12.73
2020-09-23 23:18:41+00:00,202.0,12.82,196.0,14.8,12.65
2020-09-23 23:28:41+00:00,201.0,14.16,200.0,16.77,12.65
2020-09-23 23:38:41+00:00,207.0,13.31,203.0,15.56,12.65
2020-09-23 23:48:41+00:00,205.0,13.92,209.0,16.45,12.65
2020-09-23 23:58:41+00:00,209.0,13.78,209.0,17.43,12.65
