timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-09-06 00:08:41+00:00,11.0,5.33,13.0,5.95,12.89
2021-09-06 00:18:41+00:00,15.0,4.44,27.0,5.38,12.65
2021-09-06 00:28:41+00:00,24.0,5.76,20.0,6.93,12.65
2021-09-06 00:38:41+00:00,17.0,5.36,14.0,6.69,12.65
2021-09-06 00:48:41+00:00,18.0,5.84,16.0,6.78,12.65
2021-09-06 00:58:41+00:00,5.0,5.85,7.0,6.39,12.65
2021-09-06 01:08:41+00:00,17.0,5.27,17.0,5.98,12.65
2021-09-06 01:18:41+00:00,11.0,5.59,2.0,6.75,12.65
2021-09-06 01:28:41+00:00,5.0,7.15,0.0,8.22,12.65
2021-09-06 01:38:41+00:00,8.0,7.12,5.0,8.42,12.65
2021-09-06 01:48:41+00:00,22.0,6.52,17.0,7.66,12.65
2021-09-06 01:58:41+00:00,22.0,6.36,19.0,7.26,12.65
2021-09-06 02:08:41+00:00,14.0,6.86,12.0,8.52,12.65
2021-09-06 02:18:40+00:00,4.0,7.25,5.0,8.3,12.57
2021-09-06 02:28:40+00:00,26.0,5.45,22.0,6.11,12.57
2021-09-06 02:38:40+00:00,8.0,7.5,12.0,8.76,12.57
2021-09-06 02:48:40+00:00,18.0,6.61,26.0,7.51,12.57
2021-09-06 02:58:40+00:00,11.0,5.5,10.0,6.13,12.57
2021-09-06 03:08:40+00:00,19.0,5.27,17.0,6.03,12.57
2021-09-06 03:18:41+00:00,24.0,4.11,23.0,5.26,12.57
2021-09-06 03:28:41+00:00,43.0,4.71,30.0,5.26,12.57
2021-09-06 03:38:41+00:00,61.0,4.43,56.0,5.16,12.57
2021-09-06 03:48:41+00:00,62.0,3.36,68.0,3.81,12.57
2021-09-06 03:58:41+00:00,56.0,2.01,47.0,2.79,12.57
2021-09-06 04:08:41+00:00,20.0,3.19,34.0,3.72,12.57
2021-09-06 04:18:41+00:00,34.0,3.07,35.0,3.61,12.57
2021-09-06 04:28:41+00:00,44.0,2.6,34.0,3.11,12.57
2021-09-06 04:38:41+00:00,46.0,3.36,52.0,3.97,12.57
2021-09-06 04:48:41+00:00,49.0,2.21,56.0,3.5,12.57
2021-09-06 04:58:41+00:00,39.0,2.58,59.0,3.66,12.57
2021-09-06 05:08:41+00:00,59.0,2.17,55.0,2.77,12.57
2021-09-06 05:18:41+00:00,11.0,2.28,13.0,2.73,12.57
2021-09-06 05:28:41+00:00,323.0,1.71,319.0,2.25,12.57
2021-09-06 05:38:41+00:00,335.0,1.52,345.0,1.9,12.57
2021-09-06 05:48:41+00:00,259.0,0.26,224.0,0.83,12.57
2021-09-06 05:58:41+00:00,359.0,1.16,353.0,1.47,12.57
2021-09-06 06:08:41+00:00,74.0,1.07,70.0,1.24,12.57
2021-09-06 06:18:41+00:00,18.0,1.67,13.0,2.14,12.49
2021-09-06 06:28:41+00:00,4.0,1.88,1.0,2.42,12.49
2021-09-06 06:38:41+00:00,7.0,1.76,8.0,2.25,12.49
2021-09-06 06:48:41+00:00,349.0,1.17,357.0,1.58,12.49
2021-09-06 06:58:41+00:00,1.0,1.3,0.0,1.56,12.49
2021-09-06 07:08:41+00:00,273.0,1.5,280.0,2.51,12.49
2021-09-06 07:18:41+00:00,301.0,3.66,301.0,4.35,12.49
2021-09-06 07:28:41+00:00,310.0,3.57,318.0,4.24,12.49
2021-09-06 07:38:41+00:00,312.0,3.64,311.0,4.17,12.49
2021-09-06 07:48:41+00:00,317.0,2.9,318.0,3.47,12.49
2021-09-06 07:58:41+00:00,329.0,2.84,336.0,3.4,12.49
2021-09-06 08:08:41+00:00,9.0,2.66,22.0,3.19,12.49
2021-09-06 08:18:40+00:00,5.0,2.63,4.0,2.97,12.49
2021-09-06 08:28:40+00:00,24.0,2.01,21.0,2.87,12.49
2021-09-06 08:38:40+00:00,39.0,2.98,37.0,3.38,12.49
2021-09-06 08:48:40+00:00,41.0,3.02,47.0,4.43,12.49
2021-09-06 08:58:40+00:00,35.0,2.28,31.0,3.01,12.49
2021-09-06 09:08:40+00:00,31.0,1.22,18.0,1.73,12.49
2021-09-06 09:18:41+00:00,20.0,1.62,19.0,2.41,12.41
2021-09-06 09:28:41+00:00,92.0,1.44,111.0,2.13,12.41
2021-09-06 09:38:41+00:00,83.0,2.33,80.0,3.18,12.41
2021-09-06 09:48:41+00:00,248.0,1.65,244.0,3.02,12.41
2021-09-06 09:58:41+00:00,301.0,4.68,298.0,5.31,12.41
2021-09-06 10:08:41+00:00,311.0,4.07,308.0,4.59,12.41
2021-09-06 10:18:41+00:00,308.0,3.37,317.0,3.97,13.05
2021-09-06 10:28:41+00:00,318.0,2.96,315.0,3.57,13.05
2021-09-06 10:38:41+00:00,299.0,3.22,306.0,3.84,13.05
2021-09-06 10:48:41+00:00,318.0,2.84,320.0,3.51,13.05
2021-09-06 10:58:41+00:00,340.0,1.86,345.0,2.64,13.05
2021-09-06 11:08:41+00:00,346.0,1.1,5.0,1.47,13.05
2021-09-06 11:18:41+00:00,294.0,1.15,280.0,1.37,13.53
2021-09-06 11:28:41+00:00,269.0,0.87,267.0,1.39,13.53
2021-09-06 11:38:41+00:00,270.0,0.85,269.0,1.47,13.53
2021-09-06 11:48:41+00:00,208.0,0.33,210.0,1.29,13.53
2021-09-06 11:58:41+00:00,191.0,0.64,188.0,1.05,13.53
2021-09-06 12:08:41+00:00,145.0,0.41,112.0,0.94,13.53
2021-09-06 12:18:41+00:00,161.0,0.47,176.0,0.93,13.68
2021-09-06 12:28:41+00:00,163.0,3.03,155.0,3.95,13.68
2021-09-06 12:38:41+00:00,188.0,2.81,181.0,3.56,13.68
2021-09-06 12:48:41+00:00,163.0,3.37,166.0,4.15,13.68
2021-09-06 12:58:41+00:00,167.0,2.77,167.0,3.32,13.68
2021-09-06 13:08:41+00:00,141.0,2.37,138.0,2.72,13.68
2021-09-06 13:18:41+00:00,172.0,3.81,172.0,4.62,13.84
2021-09-06 13:28:41+00:00,144.0,2.93,143.0,3.35,13.84
2021-09-06 13:38:41+00:00,150.0,3.33,146.0,3.91,13.84
2021-09-06 13:48:41+00:00,135.0,3.67,138.0,4.54,13.84
2021-09-06 13:58:41+00:00,139.0,3.67,138.0,4.33,13.84
2021-09-06 14:08:41+00:00,145.0,3.64,142.0,4.14,13.84
2021-09-06 14:18:41+00:00,148.0,3.45,155.0,4.52,14.08
2021-09-06 14:28:41+00:00,148.0,3.48,150.0,4.03,14.08
2021-09-06 14:38:41+00:00,158.0,2.53,160.0,3.01,14.08
2021-09-06 14:48:41+00:00,145.0,2.48,147.0,2.85,14.08
2021-09-06 14:58:41+00:00,173.0,2.8,175.0,3.25,14.08
2021-09-06 15:08:41+00:00,152.0,3.26,152.0,3.82,14.08
2021-09-06 15:18:41+00:00,151.0,2.5,161.0,3.1,14.08
2021-09-06 15:28:41+00:00,126.0,2.75,126.0,3.3,14.08
2021-09-06 15:38:41+00:00,138.0,2.25,150.0,2.66,14.08
2021-09-06 15:48:41+00:00,126.0,2.19,135.0,2.69,14.08
2021-09-06 15:58:41+00:00,114.0,1.3,106.0,1.56,14.08
2021-09-06 16:08:41+00:00,136.0,1.87,137.0,2.13,14.08
2021-09-06 16:18:41+00:00,150.0,2.48,154.0,2.9,13.53
2021-09-06 16:28:41+00:00,147.0,2.39,143.0,3.14,13.53
2021-09-06 16:38:41+00:00,146.0,4.57,146.0,4.99,13.53
2021-09-06 16:48:41+00:00,156.0,5.3,160.0,5.85,13.53
2021-09-06 16:58:41+00:00,160.0,4.78,157.0,5.28,13.53
2021-09-06 17:08:41+00:00,177.0,4.88,181.0,5.34,13.53
2021-09-06 17:18:41+00:00,175.0,4.04,172.0,4.49,14.24
2021-09-06 17:28:41+00:00,161.0,4.08,161.0,4.61,14.24
2021-09-06 17:38:41+00:00,160.0,3.87,155.0,4.4,14.24
2021-09-06 17:48:41+00:00,140.0,3.88,141.0,4.43,14.24
2021-09-06 17:58:41+00:00,135.0,3.72,135.0,4.17,14.24
2021-09-06 18:08:41+00:00,133.0,3.96,132.0,4.44,14.24
2021-09-06 18:18:41+00:00,135.0,4.08,141.0,4.79,13.53
2021-09-06 18:28:41+00:00,150.0,3.58,158.0,3.99,13.53
2021-09-06 18:38:41+00:00,171.0,4.16,173.0,4.58,13.53
2021-09-06 18:48:41+00:00,162.0,3.25,157.0,4.12,13.53
2021-09-06 18:58:41+00:00,144.0,3.65,144.0,4.06,13.53
2021-09-06 19:08:41+00:00,137.0,3.66,137.0,4.44,13.53
2021-09-06 19:18:41+00:00,132.0,3.72,129.0,4.48,13.68
2021-09-06 19:28:41+00:00,143.0,3.45,148.0,4.11,13.68
2021-09-06 19:38:41+00:00,147.0,3.24,148.0,3.53,13.68
2021-09-06 19:48:41+00:00,128.0,2.9,136.0,3.31,13.68
2021-09-06 19:58:41+00:00,126.0,3.38,127.0,4.32,13.68
2021-09-06 20:08:41+00:00,125.0,3.18,130.0,3.58,13.68
2021-09-06 20:18:41+00:00,121.0,3.08,118.0,3.61,13.76
2021-09-06 20:28:41+00:00,119.0,2.73,123.0,3.15,13.76
2021-09-06 20:38:41+00:00,120.0,3.09,123.0,3.37,13.76
2021-09-06 20:48:41+00:00,128.0,2.36,133.0,2.65,13.76
2021-09-06 20:58:41+00:00,156.0,2.88,164.0,3.56,13.76
2021-09-06 21:08:41+00:00,170.0,3.43,167.0,3.96,13.76
2021-09-06 21:18:41+00:00,167.0,3.77,166.0,4.28,13.6
2021-09-06 21:28:41+00:00,181.0,7.65,180.0,8.54,13.6
2021-09-06 21:38:41+00:00,175.0,7.22,169.0,8.24,13.6
2021-09-06 21:48:41+00:00,173.0,7.63,175.0,8.35,13.6
2021-09-06 21:58:41+00:00,172.0,7.64,168.0,8.48,13.6
2021-09-06 22:08:41+00:00,172.0,8.19,175.0,9.79,13.6
2021-09-06 22:18:41+00:00,181.0,7.68,177.0,8.65,13.05
2021-09-06 22:28:41+00:00,185.0,7.35,186.0,7.98,13.05
2021-09-06 22:38:41+00:00,180.0,7.24,176.0,7.86,13.05
2021-09-06 22:48:41+00:00,182.0,8.46,181.0,9.54,13.05
2021-09-06 22:58:41+00:00,171.0,7.2,173.0,7.93,13.05
2021-09-06 23:08:41+00:00,169.0,7.1,169.0,7.91,13.05
2021-09-06 23:18:41+00:00,175.0,7.12,176.0,7.68,12.73
2021-09-06 23:28:41+00:00,174.0,6.61,180.0,8.07,12.73
2021-09-06 23:38:41+00:00,174.0,7.3,176.0,8.17,12.73
2021-09-06 23:48:41+00:00,181.0,7.71,183.0,9.32,12.73
2021-09-06 23:58:41+00:00,170.0,7.84,173.0,8.5,12.73
