timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-31 00:08:41+00:00,17.0,5.41,23.0,6.54,12.57
2020-10-31 00:18:41+00:00,4.0,4.85,5.0,6.16,12.57
2020-10-31 00:28:41+00:00,355.0,5.14,355.0,6.57,12.57
2020-10-31 00:38:41+00:00,10.0,5.71,15.0,7.05,12.57
2020-10-31 00:48:41+00:00,0.0,5.64,1.0,6.83,12.57
2020-10-31 00:58:41+00:00,356.0,8.04,357.0,9.28,12.57
2020-10-31 01:08:41+00:00,0.0,6.6,347.0,9.14,12.57
2020-10-31 01:18:41+00:00,7.0,5.95,13.0,7.31,12.49
2020-10-31 01:28:41+00:00,356.0,6.94,356.0,9.08,12.49
2020-10-31 01:38:41+00:00,12.0,5.84,7.0,8.02,12.49
2020-10-31 01:48:41+00:00,358.0,5.99,359.0,7.36,12.49
2020-10-31 01:58:41+00:00,2.0,5.38,347.0,6.95,12.49
2020-10-31 02:08:41+00:00,14.0,6.65,19.0,7.71,12.49
2020-10-31 02:18:41+00:00,7.0,5.56,351.0,7.19,12.49
2020-10-31 02:28:41+00:00,356.0,6.0,350.0,8.43,12.49
2020-10-31 02:38:41+00:00,348.0,5.86,350.0,7.1,12.49
2020-10-31 02:48:41+00:00,356.0,5.1,1.0,6.31,12.49
2020-10-31 02:58:41+00:00,17.0,4.36,15.0,5.54,12.49
2020-10-31 03:08:41+00:00,0.0,4.63,357.0,6.95,12.49
2020-10-31 03:18:41+00:00,9.0,5.86,8.0,7.67,12.49
2020-10-31 03:28:41+00:00,12.0,6.99,7.0,8.32,12.49
2020-10-31 03:38:41+00:00,8.0,7.04,6.0,7.99,12.49
2020-10-31 03:48:41+00:00,5.0,6.5,9.0,7.82,12.49
2020-10-31 03:58:41+00:00,6.0,6.02,6.0,7.45,12.49
2020-10-31 04:08:41+00:00,18.0,6.6,19.0,8.4,12.49
2020-10-31 04:18:41+00:00,3.0,4.88,3.0,5.94,12.49
2020-10-31 04:28:41+00:00,19.0,5.4,30.0,7.08,12.49
2020-10-31 04:38:41+00:00,355.0,4.18,343.0,5.82,12.49
2020-10-31 04:48:41+00:00,12.0,5.01,5.0,5.89,12.49
2020-10-31 04:58:41+00:00,3.0,6.64,7.0,7.47,12.49
2020-10-31 05:08:41+00:00,6.0,6.65,13.0,7.72,12.49
2020-10-31 05:18:41+00:00,354.0,6.44,344.0,7.87,12.41
2020-10-31 05:28:41+00:00,353.0,6.77,358.0,8.11,12.41
2020-10-31 05:38:41+00:00,0.0,6.0,4.0,7.22,12.41
2020-10-31 05:48:41+00:00,8.0,4.95,12.0,5.63,12.41
2020-10-31 05:58:41+00:00,4.0,4.96,0.0,5.91,12.41
2020-10-31 06:08:41+00:00,345.0,6.09,352.0,7.31,12.41
2020-10-31 06:18:41+00:00,351.0,6.26,344.0,7.67,12.41
2020-10-31 06:28:41+00:00,9.0,6.46,16.0,8.54,12.41
2020-10-31 06:38:41+00:00,1.0,8.17,3.0,10.21,12.41
2020-10-31 06:48:41+00:00,358.0,6.22,350.0,7.54,12.41
2020-10-31 06:58:41+00:00,8.0,5.26,10.0,6.6,12.41
2020-10-31 07:08:41+00:00,356.0,7.64,10.0,9.24,12.41
2020-10-31 07:18:41+00:00,349.0,5.38,343.0,6.37,12.41
2020-10-31 07:28:41+00:00,350.0,6.04,6.0,7.11,12.41
2020-10-31 07:38:41+00:00,341.0,6.86,337.0,8.36,12.41
2020-10-31 07:48:41+00:00,347.0,7.2,344.0,8.59,12.41
2020-10-31 07:58:41+00:00,358.0,5.88,351.0,7.43,12.41
2020-10-31 08:08:41+00:00,350.0,7.01,349.0,8.21,12.41
2020-10-31 08:18:41+00:00,357.0,7.53,359.0,9.79,12.41
2020-10-31 08:28:41+00:00,349.0,8.8,346.0,11.18,12.41
2020-10-31 08:38:41+00:00,344.0,8.73,349.0,13.87,12.41
2020-10-31 08:48:41+00:00,355.0,7.37,344.0,8.63,12.41
2020-10-31 08:58:41+00:00,357.0,6.91,357.0,9.07,12.41
2020-10-31 09:08:41+00:00,9.0,7.15,1.0,9.0,12.41
2020-10-31 09:18:41+00:00,3.0,7.12,9.0,9.59,12.33
2020-10-31 09:28:41+00:00,356.0,8.71,347.0,10.12,12.33
2020-10-31 09:38:41+00:00,358.0,9.32,5.0,12.34,12.33
2020-10-31 09:48:41+00:00,5.0,10.32,3.0,12.95,12.33
2020-10-31 09:58:41+00:00,355.0,9.25,351.0,11.74,12.33
2020-10-31 10:08:41+00:00,354.0,8.96,355.0,10.92,12.33
2020-10-31 10:18:41+00:00,357.0,9.6,358.0,12.78,12.33
2020-10-31 10:28:41+00:00,1.0,9.81,4.0,12.85,12.33
2020-10-31 10:38:41+00:00,356.0,10.54,359.0,12.73,12.33
2020-10-31 10:48:41+00:00,348.0,9.37,348.0,12.7,12.33
2020-10-31 10:58:41+00:00,354.0,7.38,353.0,8.95,12.33
2020-10-31 11:08:41+00:00,357.0,8.18,359.0,9.96,12.33
2020-10-31 11:18:41+00:00,352.0,8.23,357.0,10.07,12.49
2020-10-31 11:28:41+00:00,341.0,8.06,343.0,9.17,12.49
2020-10-31 11:38:41+00:00,352.0,6.77,344.0,8.03,12.49
2020-10-31 11:48:41+00:00,350.0,8.14,353.0,12.81,12.49
2020-10-31 11:58:41+00:00,353.0,8.11,356.0,9.06,12.49
2020-10-31 12:08:41+00:00,358.0,8.18,2.0,9.44,12.49
2020-10-31 12:18:41+00:00,346.0,7.4,343.0,9.01,13.6
2020-10-31 12:28:41+00:00,342.0,8.0,338.0,8.76,13.6
2020-10-31 12:38:41+00:00,342.0,7.73,327.0,9.73,13.6
2020-10-31 12:48:41+00:00,354.0,7.16,345.0,8.61,13.6
2020-10-31 12:58:41+00:00,342.0,7.77,330.0,9.23,13.6
2020-10-31 13:08:41+00:00,348.0,8.33,341.0,10.02,13.6
2020-10-31 13:18:41+00:00,348.0,9.01,346.0,10.74,14.0
2020-10-31 13:28:41+00:00,337.0,8.74,345.0,9.67,14.0
2020-10-31 13:38:41+00:00,341.0,9.05,341.0,10.96,14.0
2020-10-31 13:48:41+00:00,344.0,8.21,344.0,9.87,14.0
2020-10-31 13:58:41+00:00,344.0,7.91,345.0,9.16,14.0
2020-10-31 14:08:41+00:00,349.0,7.01,351.0,8.11,14.0
2020-10-31 14:18:41+00:00,341.0,6.48,347.0,8.75,13.84
2020-10-31 14:28:41+00:00,332.0,7.63,342.0,8.95,13.84
2020-10-31 14:38:41+00:00,327.0,8.14,326.0,8.72,13.84
2020-10-31 14:48:41+00:00,352.0,6.07,353.0,7.12,13.84
2020-10-31 14:58:41+00:00,334.0,6.35,345.0,7.55,13.84
2020-10-31 15:08:41+00:00,339.0,5.74,347.0,6.77,13.84
2020-10-31 15:18:41+00:00,335.0,6.79,336.0,8.45,14.24
2020-10-31 15:28:41+00:00,348.0,4.05,352.0,4.94,14.24
2020-10-31 15:38:41+00:00,345.0,5.6,343.0,7.06,14.24
2020-10-31 15:48:41+00:00,333.0,8.49,327.0,10.7,14.24
2020-10-31 15:58:41+00:00,327.0,9.17,325.0,10.93,14.24
2020-10-31 16:08:41+00:00,351.0,7.68,354.0,8.76,14.24
2020-10-31 16:18:41+00:00,344.0,6.58,348.0,7.71,13.68
2020-10-31 16:28:41+00:00,348.0,8.57,348.0,9.5,13.68
2020-10-31 16:38:41+00:00,351.0,7.66,347.0,9.53,13.68
2020-10-31 16:48:41+00:00,326.0,7.76,330.0,8.91,13.68
2020-10-31 16:58:41+00:00,329.0,9.22,332.0,11.67,13.68
2020-10-31 17:08:41+00:00,322.0,6.88,328.0,8.32,13.68
2020-10-31 17:18:41+00:00,342.0,8.04,343.0,10.37,14.0
2020-10-31 17:28:41+00:00,333.0,8.65,330.0,9.54,14.0
2020-10-31 17:38:41+00:00,339.0,5.7,344.0,6.39,14.0
2020-10-31 17:48:41+00:00,334.0,7.91,311.0,10.32,14.0
2020-10-31 17:58:41+00:00,323.0,8.0,329.0,9.27,14.0
2020-10-31 18:08:41+00:00,307.0,8.37,308.0,9.55,14.0
2020-10-31 18:18:41+00:00,318.0,8.48,325.0,10.32,13.68
2020-10-31 18:28:41+00:00,317.0,8.03,325.0,10.43,13.68
2020-10-31 18:38:41+00:00,307.0,6.59,307.0,7.46,13.68
2020-10-31 18:48:41+00:00,309.0,4.56,313.0,5.64,13.68
2020-10-31 18:58:41+00:00,306.0,6.26,309.0,8.27,13.68
2020-10-31 19:08:41+00:00,311.0,6.56,313.0,7.49,13.68
2020-10-31 19:18:41+00:00,310.0,7.7,310.0,8.84,13.76
2020-10-31 19:28:41+00:00,303.0,7.26,303.0,8.31,13.76
2020-10-31 19:38:41+00:00,310.0,10.59,315.0,12.62,13.76
2020-10-31 19:48:41+00:00,313.0,8.63,304.0,10.62,13.76
2020-10-31 19:58:41+00:00,280.0,8.99,276.0,11.53,13.76
2020-10-31 20:08:41+00:00,291.0,8.05,288.0,11.31,13.76
2020-10-31 20:18:41+00:00,304.0,10.24,304.0,11.96,13.44
2020-10-31 20:28:41+00:00,309.0,11.26,310.0,12.48,13.44
2020-10-31 20:38:41+00:00,301.0,10.17,304.0,12.11,13.44
2020-10-31 20:48:41+00:00,302.0,10.23,305.0,12.18,13.44
2020-10-31 20:58:41+00:00,303.0,10.11,306.0,11.87,13.44
2020-10-31 21:08:41+00:00,302.0,9.44,290.0,11.12,13.44
2020-10-31 21:18:41+00:00,304.0,9.29,302.0,12.41,13.05
2020-10-31 21:28:41+00:00,299.0,9.85,286.0,11.36,13.05
2020-10-31 21:38:41+00:00,305.0,10.22,299.0,11.95,13.05
2020-10-31 21:48:41+00:00,304.0,10.41,305.0,12.12,13.05
2020-10-31 21:58:41+00:00,305.0,9.9,303.0,11.76,13.05
2020-10-31 22:08:41+00:00,306.0,10.66,300.0,12.29,13.05
2020-10-31 22:18:41+00:00,304.0,10.81,305.0,12.3,12.73
2020-10-31 22:28:41+00:00,301.0,10.81,306.0,13.09,12.73
2020-10-31 22:38:41+00:00,306.0,11.58,323.0,15.26,12.73
2020-10-31 22:48:41+00:00,306.0,11.63,310.0,12.9,12.73
2020-10-31 22:58:41+00:00,299.0,10.03,310.0,11.91,12.73
2020-10-31 23:08:41+00:00,306.0,10.69,303.0,12.63,12.73
2020-10-31 23:18:41+00:00,306.0,12.41,308.0,15.74,12.57
2020-10-31 23:28:41+00:00,300.0,13.31,298.0,15.91,12.57
2020-10-31 23:38:41+00:00,307.0,11.82,319.0,14.45,12.57
2020-10-31 23:48:41+00:00,305.0,12.23,299.0,14.74,12.57
2020-10-31 23:58:41+00:00,301.0,12.68,290.0,17.23,12.57
