timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-17 00:08:41+00:00,159.0,1.38,158.0,1.82,13.37
2021-07-17 00:18:41+00:00,195.0,0.61,177.0,1.2,12.97
2021-07-17 00:28:41+00:00,231.0,0.77,207.0,1.18,12.97
2021-07-17 00:38:41+00:00,177.0,0.77,173.0,1.14,12.97
2021-07-17 00:48:41+00:00,62.0,0.23,6.0,0.57,12.97
2021-07-17 00:58:41+00:00,271.0,0.36,291.0,0.66,12.97
2021-07-17 01:08:41+00:00,232.0,1.49,234.0,1.84,12.97
2021-07-17 01:18:40+00:00,197.0,1.11,203.0,1.87,12.65
2021-07-17 01:28:40+00:00,200.0,1.28,198.0,1.75,12.65
2021-07-17 01:38:40+00:00,172.0,4.19,174.0,4.94,12.65
2021-07-17 01:48:40+00:00,174.0,5.53,175.0,5.88,12.65
2021-07-17 01:58:40+00:00,175.0,5.2,177.0,5.69,12.65
2021-07-17 02:08:40+00:00,177.0,6.15,175.0,6.44,12.65
2021-07-17 02:18:41+00:00,179.0,4.62,180.0,5.07,12.57
2021-07-17 02:28:41+00:00,182.0,4.0,186.0,4.89,12.57
2021-07-17 02:38:41+00:00,168.0,5.96,168.0,6.33,12.57
2021-07-17 02:48:41+00:00,176.0,4.13,180.0,5.57,12.57
2021-07-17 02:58:41+00:00,185.0,1.76,183.0,2.17,12.57
2021-07-17 03:08:41+00:00,215.0,2.81,218.0,4.44,12.57
2021-07-17 03:18:41+00:00,192.0,3.28,200.0,4.2,12.57
2021-07-17 03:28:41+00:00,194.0,1.72,191.0,2.31,12.57
2021-07-17 03:38:41+00:00,207.0,3.38,211.0,4.45,12.57
2021-07-17 03:48:41+00:00,197.0,5.18,197.0,6.22,12.57
2021-07-17 03:58:41+00:00,223.0,4.61,220.0,5.34,12.57
2021-07-17 04:08:41+00:00,222.0,4.96,221.0,5.64,12.57
2021-07-17 04:18:41+00:00,203.0,3.52,208.0,4.14,12.57
2021-07-17 04:28:41+00:00,204.0,4.94,205.0,5.48,12.57
2021-07-17 04:38:41+00:00,198.0,4.25,200.0,5.04,12.57
2021-07-17 04:48:41+00:00,195.0,4.38,199.0,5.72,12.57
2021-07-17 04:58:41+00:00,187.0,5.02,185.0,6.33,12.57
2021-07-17 05:08:41+00:00,178.0,3.28,181.0,3.73,12.57
2021-07-17 05:18:41+00:00,181.0,2.36,181.0,2.99,12.57
2021-07-17 05:28:41+00:00,176.0,3.11,181.0,3.77,12.57
2021-07-17 05:38:41+00:00,196.0,2.9,198.0,3.61,12.57
2021-07-17 05:48:41+00:00,203.0,3.23,198.0,4.04,12.57
2021-07-17 05:58:41+00:00,195.0,3.82,190.0,5.0,12.57
2021-07-17 06:08:41+00:00,181.0,3.58,181.0,3.89,12.57
2021-07-17 06:18:41+00:00,184.0,3.68,183.0,4.35,12.49
2021-07-17 06:28:41+00:00,133.0,2.13,159.0,3.2,12.49
2021-07-17 06:38:41+00:00,182.0,1.65,171.0,2.31,12.49
2021-07-17 06:48:41+00:00,263.0,0.54,268.0,0.93,12.49
2021-07-17 06:58:41+00:00,218.0,2.62,220.0,3.15,12.49
2021-07-17 07:08:41+00:00,214.0,3.84,214.0,4.68,12.49
2021-07-17 07:18:41+00:00,209.0,4.2,214.0,5.16,12.49
2021-07-17 07:28:41+00:00,190.0,3.51,198.0,4.39,12.49
2021-07-17 07:38:41+00:00,139.0,1.02,161.0,1.54,12.49
2021-07-17 07:48:41+00:00,177.0,0.64,182.0,1.91,12.49
2021-07-17 07:58:41+00:00,191.0,1.91,201.0,2.66,12.49
2021-07-17 08:08:41+00:00,205.0,4.81,201.0,5.71,12.49
2021-07-17 08:18:41+00:00,222.0,4.27,234.0,5.73,12.41
2021-07-17 08:28:41+00:00,216.0,4.12,220.0,5.11,12.41
2021-07-17 08:38:41+00:00,198.0,5.98,197.0,7.19,12.41
2021-07-17 08:48:41+00:00,212.0,3.0,217.0,3.73,12.41
2021-07-17 08:58:41+00:00,185.0,3.01,185.0,3.41,12.41
2021-07-17 09:08:41+00:00,194.0,3.31,197.0,3.72,12.41
2021-07-17 09:18:41+00:00,193.0,3.49,194.0,3.72,12.41
2021-07-17 09:28:41+00:00,206.0,2.35,207.0,2.65,12.41
2021-07-17 09:38:41+00:00,185.0,3.3,186.0,3.81,12.41
2021-07-17 09:48:41+00:00,201.0,3.62,204.0,4.18,12.41
2021-07-17 09:58:41+00:00,184.0,2.54,184.0,2.74,12.41
2021-07-17 10:08:41+00:00,171.0,3.2,176.0,3.51,12.41
2021-07-17 10:18:41+00:00,190.0,3.45,193.0,4.2,12.41
2021-07-17 10:28:41+00:00,191.0,2.68,201.0,3.76,12.41
2021-07-17 10:38:41+00:00,218.0,3.82,225.0,5.04,12.41
2021-07-17 10:48:41+00:00,201.0,5.36,206.0,6.3,12.41
2021-07-17 10:58:41+00:00,209.0,4.59,214.0,5.2,12.41
2021-07-17 11:08:41+00:00,206.0,4.45,214.0,5.17,12.41
2021-07-17 11:18:40+00:00,215.0,4.88,217.0,6.23,12.57
2021-07-17 11:28:40+00:00,218.0,6.23,213.0,8.46,12.57
2021-07-17 11:38:40+00:00,228.0,5.56,225.0,6.78,12.57
2021-07-17 11:48:40+00:00,219.0,5.41,222.0,6.32,12.57
2021-07-17 11:58:40+00:00,226.0,5.76,215.0,9.33,12.57
2021-07-17 12:08:40+00:00,315.0,0.01,0.0,0.0,12.57
2021-07-17 12:18:41+00:00,230.0,5.52,242.0,6.93,13.29
2021-07-17 12:28:41+00:00,217.0,4.16,230.0,6.22,13.29
2021-07-17 12:38:41+00:00,244.0,5.09,256.0,6.48,13.29
2021-07-17 12:48:41+00:00,212.0,4.57,223.0,5.86,13.29
2021-07-17 12:58:41+00:00,218.0,3.43,220.0,4.38,13.29
2021-07-17 13:08:41+00:00,241.0,3.77,244.0,4.53,13.29
2021-07-17 13:18:41+00:00,249.0,4.07,242.0,6.05,13.44
2021-07-17 13:28:41+00:00,298.0,1.97,300.0,2.61,13.44
2021-07-17 13:38:41+00:00,224.0,4.36,224.0,6.22,13.44
2021-07-17 13:48:41+00:00,235.0,2.99,236.0,3.79,13.44
2021-07-17 13:58:41+00:00,206.0,1.81,210.0,2.37,13.44
2021-07-17 14:08:41+00:00,227.0,2.0,250.0,4.38,13.44
2021-07-17 14:18:41+00:00,199.0,1.14,207.0,1.53,13.68
2021-07-17 14:28:41+00:00,54.0,0.93,51.0,1.18,13.68
2021-07-17 14:38:41+00:00,137.0,1.16,139.0,1.39,13.68
2021-07-17 14:48:41+00:00,180.0,2.0,175.0,2.29,13.68
2021-07-17 14:58:41+00:00,309.0,2.11,295.0,3.82,13.68
2021-07-17 15:08:41+00:00,223.0,2.45,210.0,3.64,13.68
2021-07-17 15:18:41+00:00,264.0,3.91,259.0,4.92,13.76
2021-07-17 15:28:41+00:00,237.0,2.17,241.0,2.92,13.76
2021-07-17 15:38:41+00:00,261.0,3.29,263.0,4.21,13.76
2021-07-17 15:48:41+00:00,239.0,1.76,249.0,2.04,13.76
2021-07-17 15:58:41+00:00,214.0,1.25,240.0,1.86,13.76
2021-07-17 16:08:41+00:00,148.0,2.49,148.0,3.18,13.76
2021-07-17 16:18:41+00:00,163.0,2.5,157.0,2.81,13.76
2021-07-17 16:28:41+00:00,151.0,2.55,155.0,3.01,13.76
2021-07-17 16:38:41+00:00,166.0,2.25,158.0,2.75,13.76
2021-07-17 16:48:41+00:00,182.0,3.09,181.0,3.3,13.76
2021-07-17 16:58:41+00:00,179.0,2.53,179.0,2.75,13.76
2021-07-17 17:08:41+00:00,160.0,2.14,161.0,2.34,13.76
2021-07-17 17:18:41+00:00,159.0,2.14,160.0,2.67,13.76
2021-07-17 17:28:41+00:00,161.0,4.19,161.0,4.48,13.76
2021-07-17 17:38:41+00:00,180.0,3.24,184.0,3.73,13.76
2021-07-17 17:48:41+00:00,200.0,2.63,199.0,3.01,13.76
2021-07-17 17:58:41+00:00,207.0,2.27,199.0,2.7,13.76
2021-07-17 18:08:41+00:00,285.0,0.14,223.0,0.67,13.76
2021-07-17 18:18:41+00:00,42.0,0.99,26.0,1.48,13.68
2021-07-17 18:28:41+00:00,139.0,2.75,138.0,3.25,13.68
2021-07-17 18:38:41+00:00,152.0,2.59,151.0,3.19,13.68
2021-07-17 18:48:41+00:00,171.0,2.83,163.0,3.44,13.68
2021-07-17 18:58:41+00:00,158.0,3.78,159.0,4.3,13.68
2021-07-17 19:08:41+00:00,162.0,4.16,158.0,4.54,13.68
2021-07-17 19:18:41+00:00,169.0,4.05,169.0,4.67,14.0
2021-07-17 19:28:41+00:00,175.0,3.82,174.0,4.06,14.0
2021-07-17 19:38:41+00:00,208.0,2.26,212.0,2.52,14.0
2021-07-17 19:48:41+00:00,172.0,2.19,171.0,2.38,14.0
2021-07-17 19:58:41+00:00,191.0,2.69,195.0,2.81,14.0
2021-07-17 20:08:41+00:00,259.0,2.19,254.0,2.47,14.0
2021-07-17 20:18:41+00:00,252.0,2.84,254.0,4.53,13.68
2021-07-17 20:28:41+00:00,178.0,2.1,189.0,2.81,13.68
2021-07-17 20:38:41+00:00,167.0,3.63,171.0,4.0,13.68
2021-07-17 20:48:41+00:00,160.0,4.48,162.0,4.64,13.68
2021-07-17 20:58:41+00:00,163.0,4.52,165.0,4.72,13.68
2021-07-17 21:08:41+00:00,152.0,3.54,153.0,3.73,13.68
2021-07-17 21:18:41+00:00,180.0,2.57,177.0,2.89,13.68
2021-07-17 21:28:41+00:00,147.0,1.67,154.0,1.85,13.68
2021-07-17 21:38:41+00:00,121.0,0.9,109.0,1.13,13.68
2021-07-17 21:48:41+00:00,189.0,2.29,185.0,2.61,13.68
2021-07-17 21:58:41+00:00,200.0,2.57,201.0,3.21,13.68
2021-07-17 22:08:41+00:00,216.0,1.74,212.0,2.12,13.68
2021-07-17 22:18:41+00:00,214.0,0.84,225.0,1.31,13.6
2021-07-17 22:28:41+00:00,227.0,0.73,219.0,1.45,13.6
2021-07-17 22:38:41+00:00,28.0,0.34,10.0,0.65,13.6
2021-07-17 22:48:41+00:00,44.0,0.45,44.0,0.59,13.6
2021-07-17 22:58:41+00:00,302.0,0.88,315.0,1.31,13.6
2021-07-17 23:08:41+00:00,353.0,1.56,345.0,1.87,13.6
2021-07-17 23:18:41+00:00,48.0,1.7,40.0,2.49,13.37
2021-07-17 23:28:41+00:00,10.0,0.38,14.0,1.3,13.37
2021-07-17 23:38:41+00:00,78.0,2.4,82.0,2.71,13.37
2021-07-17 23:48:41+00:00,135.0,1.81,133.0,2.03,13.37
2021-07-17 23:58:41+00:00,144.0,0.46,139.0,0.62,13.37
