timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-08 00:08:41+00:00,32.0,4.24,35.0,5.34,13.44
2022-06-08 00:18:40+00:00,45.0,3.25,42.0,4.45,13.05
2022-06-08 00:28:40+00:00,41.0,2.74,51.0,3.15,13.05
2022-06-08 00:38:40+00:00,106.0,1.61,99.0,2.19,13.05
2022-06-08 00:48:40+00:00,321.0,1.58,328.0,2.15,13.05
2022-06-08 00:58:40+00:00,13.0,0.89,12.0,1.04,13.05
2022-06-08 01:08:40+00:00,355.0,1.02,354.0,1.15,13.05
2022-06-08 01:18:40+00:00,353.0,1.21,358.0,1.67,12.65
2022-06-08 01:28:40+00:00,349.0,0.95,355.0,1.37,12.65
2022-06-08 01:38:40+00:00,286.0,1.21,288.0,1.44,12.65
2022-06-08 01:48:40+00:00,297.0,1.05,309.0,1.6,12.65
2022-06-08 01:58:40+00:00,273.0,1.77,278.0,2.05,12.65
2022-06-08 02:08:40+00:00,279.0,2.63,283.0,2.82,12.65
2022-06-08 02:18:40+00:00,296.0,2.59,300.0,2.94,12.57
2022-06-08 02:28:40+00:00,308.0,2.47,308.0,3.02,12.57
2022-06-08 02:38:40+00:00,289.0,2.69,293.0,2.95,12.57
2022-06-08 02:48:40+00:00,302.0,2.28,309.0,2.63,12.57
2022-06-08 02:58:40+00:00,316.0,3.01,319.0,3.47,12.57
2022-06-08 03:08:40+00:00,333.0,3.34,337.0,3.63,12.57
2022-06-08 03:18:40+00:00,329.0,3.7,325.0,3.9,12.49
2022-06-08 03:28:40+00:00,308.0,4.53,308.0,4.86,12.49
2022-06-08 03:38:40+00:00,322.0,3.72,320.0,4.0,12.49
2022-06-08 03:48:40+00:00,307.0,3.21,307.0,3.45,12.49
2022-06-08 03:58:40+00:00,326.0,2.72,325.0,3.0,12.49
2022-06-08 04:08:40+00:00,326.0,1.76,337.0,2.0,12.49
2022-06-08 04:18:40+00:00,7.0,1.0,15.0,1.25,12.49
2022-06-08 04:28:40+00:00,310.0,2.91,315.0,3.27,12.49
2022-06-08 04:38:40+00:00,334.0,2.88,336.0,3.02,12.49
2022-06-08 04:48:40+00:00,311.0,3.07,309.0,3.33,12.49
2022-06-08 04:58:40+00:00,309.0,3.75,308.0,3.94,12.49
2022-06-08 05:08:40+00:00,315.0,3.18,309.0,3.62,12.49
2022-06-08 05:18:40+00:00,313.0,3.28,312.0,3.68,12.41
2022-06-08 05:28:40+00:00,301.0,2.79,304.0,3.15,12.41
2022-06-08 05:38:40+00:00,303.0,3.55,303.0,3.88,12.41
2022-06-08 05:48:40+00:00,302.0,4.23,305.0,4.65,12.41
2022-06-08 05:58:40+00:00,300.0,4.09,306.0,4.78,12.41
2022-06-08 06:08:40+00:00,306.0,3.31,322.0,4.53,12.41
2022-06-08 06:18:40+00:00,307.0,4.54,307.0,5.14,12.41
2022-06-08 06:28:40+00:00,305.0,3.9,310.0,4.7,12.41
2022-06-08 06:38:40+00:00,314.0,4.87,314.0,5.34,12.41
2022-06-08 06:48:40+00:00,314.0,5.45,312.0,5.89,12.41
2022-06-08 06:58:40+00:00,314.0,4.69,314.0,5.16,12.41
2022-06-08 07:08:40+00:00,313.0,4.93,312.0,5.36,12.41
2022-06-08 07:18:41+00:00,311.0,4.61,314.0,5.2,12.41
2022-06-08 07:28:41+00:00,307.0,3.87,312.0,4.26,12.41
2022-06-08 07:38:41+00:00,323.0,3.91,325.0,4.48,12.41
2022-06-08 07:48:41+00:00,323.0,4.0,322.0,4.34,12.41
2022-06-08 07:58:41+00:00,324.0,3.81,323.0,4.26,12.41
2022-06-08 08:08:41+00:00,319.0,4.63,320.0,5.12,12.41
2022-06-08 08:18:41+00:00,321.0,4.91,321.0,5.29,12.41
2022-06-08 08:28:41+00:00,316.0,4.73,319.0,5.09,12.41
2022-06-08 08:38:41+00:00,316.0,4.31,321.0,4.72,12.41
2022-06-08 08:48:41+00:00,319.0,4.9,321.0,5.41,12.41
2022-06-08 08:58:41+00:00,316.0,5.08,315.0,5.4,12.41
2022-06-08 09:08:41+00:00,315.0,4.59,312.0,5.05,12.41
2022-06-08 09:18:40+00:00,313.0,4.49,318.0,4.77,13.05
2022-06-08 09:28:40+00:00,317.0,4.21,319.0,4.51,13.05
2022-06-08 09:38:40+00:00,317.0,4.51,320.0,4.94,13.05
2022-06-08 09:48:40+00:00,316.0,3.59,314.0,3.88,13.05
2022-06-08 09:58:40+00:00,309.0,3.59,308.0,3.98,13.05
2022-06-08 10:08:40+00:00,308.0,2.87,306.0,3.07,13.05
2022-06-08 10:18:41+00:00,317.0,2.17,316.0,2.57,13.6
2022-06-08 10:28:41+00:00,323.0,2.01,322.0,2.33,13.6
2022-06-08 10:38:41+00:00,340.0,1.22,340.0,1.41,13.6
2022-06-08 10:48:41+00:00,353.0,1.85,352.0,2.14,13.6
2022-06-08 10:58:41+00:00,41.0,0.82,30.0,1.06,13.6
2022-06-08 11:08:41+00:00,72.0,1.65,72.0,1.93,13.6
2022-06-08 11:18:41+00:00,106.0,1.54,105.0,1.74,13.84
2022-06-08 11:28:41+00:00,118.0,2.3,118.0,2.69,13.84
2022-06-08 11:38:41+00:00,125.0,2.39,125.0,2.57,13.84
2022-06-08 11:48:41+00:00,124.0,2.69,126.0,2.91,13.84
2022-06-08 11:58:41+00:00,128.0,2.42,127.0,2.62,13.84
2022-06-08 12:08:41+00:00,135.0,2.46,130.0,2.83,13.84
2022-06-08 12:18:41+00:00,126.0,2.95,128.0,3.31,13.6
2022-06-08 12:28:41+00:00,126.0,3.02,126.0,3.26,13.6
2022-06-08 12:38:41+00:00,128.0,2.84,129.0,3.17,13.6
2022-06-08 12:48:41+00:00,129.0,2.72,131.0,3.01,13.6
2022-06-08 12:58:41+00:00,127.0,3.15,129.0,3.68,13.6
2022-06-08 13:08:41+00:00,132.0,2.73,135.0,3.15,13.6
2022-06-08 13:18:40+00:00,128.0,3.1,131.0,3.43,13.68
2022-06-08 13:28:40+00:00,122.0,3.02,130.0,3.7,13.68
2022-06-08 13:38:40+00:00,106.0,3.24,108.0,3.59,13.68
2022-06-08 13:48:40+00:00,103.0,3.18,98.0,3.58,13.68
2022-06-08 13:58:40+00:00,104.0,2.94,108.0,3.48,13.68
2022-06-08 14:08:40+00:00,99.0,2.58,105.0,2.9,13.68
2022-06-08 14:18:41+00:00,108.0,3.26,108.0,3.58,14.08
2022-06-08 14:28:41+00:00,107.0,3.28,107.0,3.7,14.08
2022-06-08 14:38:41+00:00,86.0,3.71,86.0,4.26,14.08
2022-06-08 14:48:41+00:00,90.0,4.07,90.0,4.65,14.08
2022-06-08 14:58:41+00:00,102.0,4.27,101.0,4.79,14.08
2022-06-08 15:08:41+00:00,94.0,3.38,90.0,4.08,14.08
2022-06-08 15:18:41+00:00,109.0,2.29,101.0,2.85,14.16
2022-06-08 15:28:41+00:00,87.0,2.74,80.0,3.16,14.16
2022-06-08 15:38:41+00:00,81.0,2.44,91.0,2.74,14.16
2022-06-08 15:48:41+00:00,71.0,2.55,64.0,2.73,14.16
2022-06-08 15:58:41+00:00,73.0,1.45,81.0,2.13,14.16
2022-06-08 16:08:41+00:00,124.0,1.26,125.0,1.5,14.16
2022-06-08 16:18:41+00:00,176.0,2.57,178.0,2.71,14.0
2022-06-08 16:28:41+00:00,182.0,3.28,183.0,3.88,14.0
2022-06-08 16:38:41+00:00,174.0,1.71,175.0,2.06,14.0
2022-06-08 16:48:41+00:00,229.0,1.84,234.0,2.87,14.0
2022-06-08 16:58:41+00:00,203.0,3.48,202.0,4.44,14.0
2022-06-08 17:08:41+00:00,213.0,4.88,211.0,5.72,14.0
2022-06-08 17:18:40+00:00,243.0,5.39,235.0,7.49,14.08
2022-06-08 17:28:40+00:00,246.0,5.13,225.0,7.04,14.08
2022-06-08 17:38:40+00:00,246.0,5.27,238.0,8.49,14.08
2022-06-08 17:48:40+00:00,224.0,5.27,221.0,7.63,14.08
2022-06-08 17:58:40+00:00,219.0,6.17,210.0,8.16,14.08
2022-06-08 18:08:40+00:00,240.0,4.77,234.0,8.06,14.08
2022-06-08 18:18:41+00:00,236.0,5.14,253.0,8.15,14.24
2022-06-08 18:28:41+00:00,244.0,6.43,247.0,9.02,14.24
2022-06-08 18:38:41+00:00,249.0,5.61,235.0,8.52,14.24
2022-06-08 18:48:41+00:00,231.0,6.55,222.0,9.17,14.24
2022-06-08 18:58:41+00:00,229.0,4.11,221.0,7.49,14.24
2022-06-08 19:08:41+00:00,238.0,4.85,224.0,6.97,14.24
2022-06-08 19:18:40+00:00,237.0,4.64,241.0,6.59,14.24
2022-06-08 19:28:40+00:00,254.0,4.82,264.0,8.21,14.24
2022-06-08 19:38:40+00:00,274.0,6.71,276.0,9.58,14.24
2022-06-08 19:48:40+00:00,261.0,7.1,269.0,10.82,14.24
2022-06-08 19:58:40+00:00,272.0,8.36,269.0,11.02,14.24
2022-06-08 20:08:40+00:00,274.0,7.57,276.0,9.73,14.24
2022-06-08 20:18:40+00:00,261.0,5.67,274.0,7.55,14.24
2022-06-08 20:28:40+00:00,257.0,4.53,234.0,7.32,14.24
2022-06-08 20:38:40+00:00,260.0,3.79,264.0,5.6,14.24
2022-06-08 20:48:40+00:00,234.0,4.99,231.0,7.22,14.24
2022-06-08 20:58:40+00:00,234.0,5.04,235.0,6.52,14.24
2022-06-08 21:08:40+00:00,215.0,5.21,210.0,7.89,14.24
2022-06-08 21:18:40+00:00,213.0,5.18,209.0,7.09,13.76
2022-06-08 21:28:40+00:00,213.0,6.45,210.0,8.21,13.76
2022-06-08 21:38:40+00:00,225.0,4.95,226.0,6.15,13.76
2022-06-08 21:48:40+00:00,215.0,3.59,223.0,4.97,13.76
2022-06-08 21:58:40+00:00,229.0,3.69,229.0,4.47,13.76
2022-06-08 22:08:40+00:00,228.0,3.76,235.0,4.93,13.76
2022-06-08 22:18:41+00:00,239.0,3.37,246.0,5.17,13.76
2022-06-08 22:28:41+00:00,277.0,4.26,285.0,5.88,13.76
2022-06-08 22:38:41+00:00,279.0,4.06,274.0,5.17,13.76
2022-06-08 22:48:41+00:00,261.0,5.36,267.0,7.81,13.76
2022-06-08 22:58:41+00:00,270.0,5.43,271.0,7.63,13.76
2022-06-08 23:08:41+00:00,286.0,5.54,288.0,7.18,13.76
2022-06-08 23:18:41+00:00,252.0,3.53,255.0,5.24,13.37
2022-06-08 23:28:41+00:00,220.0,2.27,216.0,3.39,13.37
2022-06-08 23:38:41+00:00,215.0,2.21,221.0,2.97,13.37
2022-06-08 23:48:41+00:00,263.0,3.3,261.0,3.8,13.37
2022-06-08 23:58:41+00:00,274.0,3.34,266.0,3.93,13.37
