timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-25 00:08:41+00:00,322.0,6.28,322.0,7.0,13.37
2021-05-25 00:18:41+00:00,330.0,6.59,333.0,7.12,13.05
2021-05-25 00:28:41+00:00,336.0,5.26,337.0,5.83,13.05
2021-05-25 00:38:41+00:00,323.0,4.97,319.0,5.33,13.05
2021-05-25 00:48:41+00:00,337.0,4.5,336.0,4.85,13.05
2021-05-25 00:58:41+00:00,324.0,4.63,323.0,5.58,13.05
2021-05-25 01:08:41+00:00,325.0,3.88,325.0,4.54,13.05
2021-05-25 01:18:40+00:00,322.0,4.45,324.0,5.21,12.65
2021-05-25 01:28:40+00:00,325.0,4.81,324.0,5.14,12.65
2021-05-25 01:38:40+00:00,334.0,3.88,341.0,4.18,12.65
2021-05-25 01:48:40+00:00,324.0,3.83,323.0,4.27,12.65
2021-05-25 01:58:40+00:00,310.0,4.0,316.0,4.44,12.65
2021-05-25 02:08:40+00:00,309.0,3.77,312.0,4.21,12.65
2021-05-25 02:18:41+00:00,317.0,3.18,318.0,3.74,12.49
2021-05-25 02:28:41+00:00,303.0,3.26,305.0,3.93,12.49
2021-05-25 02:38:41+00:00,291.0,2.49,290.0,4.0,12.49
2021-05-25 02:48:41+00:00,285.0,3.55,290.0,4.71,12.49
2021-05-25 02:58:41+00:00,260.0,3.5,262.0,4.71,12.49
2021-05-25 03:08:41+00:00,299.0,5.67,300.0,6.07,12.49
2021-05-25 03:18:41+00:00,271.0,3.35,263.0,4.39,12.49
2021-05-25 03:28:41+00:00,262.0,1.63,287.0,2.49,12.49
2021-05-25 03:38:41+00:00,251.0,1.07,267.0,1.53,12.49
2021-05-25 03:48:41+00:00,255.0,1.82,257.0,2.26,12.49
2021-05-25 03:58:41+00:00,293.0,2.69,301.0,3.25,12.49
2021-05-25 04:08:41+00:00,273.0,1.78,277.0,2.25,12.49
2021-05-25 04:18:40+00:00,276.0,3.32,268.0,3.97,12.41
2021-05-25 04:28:40+00:00,295.0,4.06,292.0,5.18,12.41
2021-05-25 04:38:40+00:00,257.0,2.77,258.0,3.4,12.41
2021-05-25 04:48:40+00:00,291.0,4.15,293.0,4.72,12.41
2021-05-25 04:58:40+00:00,281.0,2.57,284.0,3.08,12.41
2021-05-25 05:08:40+00:00,291.0,3.17,304.0,4.36,12.41
2021-05-25 05:18:40+00:00,294.0,3.14,291.0,3.86,12.41
2021-05-25 05:28:40+00:00,298.0,4.04,291.0,4.83,12.41
2021-05-25 05:38:40+00:00,280.0,2.62,276.0,3.3,12.41
2021-05-25 05:48:40+00:00,277.0,3.52,275.0,4.49,12.41
2021-05-25 05:58:40+00:00,275.0,2.63,274.0,3.39,12.41
2021-05-25 06:08:40+00:00,231.0,1.8,234.0,2.18,12.41
2021-05-25 06:18:40+00:00,250.0,1.83,277.0,2.47,12.41
2021-05-25 06:28:40+00:00,276.0,2.73,281.0,3.72,12.41
2021-05-25 06:38:40+00:00,273.0,1.62,273.0,1.99,12.41
2021-05-25 06:48:40+00:00,298.0,1.4,301.0,1.65,12.41
2021-05-25 06:58:40+00:00,282.0,2.99,284.0,3.51,12.41
2021-05-25 07:08:40+00:00,273.0,2.45,280.0,2.73,12.41
2021-05-25 07:18:41+00:00,268.0,2.3,267.0,2.63,12.41
2021-05-25 07:28:41+00:00,275.0,1.4,286.0,1.68,12.41
2021-05-25 07:38:41+00:00,244.0,2.79,242.0,3.91,12.41
2021-05-25 07:48:41+00:00,253.0,2.35,238.0,2.92,12.41
2021-05-25 07:58:41+00:00,228.0,4.06,232.0,4.98,12.41
2021-05-25 08:08:41+00:00,234.0,2.94,228.0,3.52,12.41
2021-05-25 08:18:41+00:00,249.0,1.3,257.0,2.06,12.41
2021-05-25 08:28:41+00:00,224.0,4.68,222.0,7.2,12.41
2021-05-25 08:38:41+00:00,231.0,5.05,229.0,6.46,12.41
2021-05-25 08:48:41+00:00,255.0,4.45,268.0,8.75,12.41
2021-05-25 08:58:41+00:00,249.0,4.94,245.0,6.26,12.41
2021-05-25 09:08:41+00:00,244.0,4.65,250.0,6.06,12.41
2021-05-25 09:18:41+00:00,241.0,4.49,234.0,6.16,12.89
2021-05-25 09:28:41+00:00,230.0,6.69,228.0,9.1,12.89
2021-05-25 09:38:41+00:00,243.0,5.49,230.0,7.92,12.89
2021-05-25 09:48:41+00:00,229.0,4.23,245.0,7.68,12.89
2021-05-25 09:58:41+00:00,231.0,7.48,234.0,8.59,12.89
2021-05-25 10:08:41+00:00,225.0,7.31,209.0,10.36,12.89
2021-05-25 10:18:41+00:00,236.0,7.41,223.0,11.44,13.6
2021-05-25 10:28:41+00:00,225.0,5.69,225.0,6.74,13.6
2021-05-25 10:38:41+00:00,228.0,6.17,239.0,7.7,13.6
2021-05-25 10:48:41+00:00,230.0,3.71,225.0,5.71,13.6
2021-05-25 10:58:41+00:00,220.0,8.06,215.0,10.17,13.6
2021-05-25 11:08:41+00:00,221.0,6.15,225.0,7.79,13.6
2021-05-25 11:18:41+00:00,230.0,6.33,232.0,7.52,13.68
2021-05-25 11:28:41+00:00,228.0,8.36,230.0,10.56,13.68
2021-05-25 11:38:41+00:00,226.0,8.18,233.0,9.62,13.68
2021-05-25 11:48:41+00:00,236.0,6.54,234.0,8.92,13.68
2021-05-25 11:58:41+00:00,230.0,8.63,228.0,10.87,13.68
2021-05-25 12:08:41+00:00,202.0,5.68,202.0,7.38,13.68
2021-05-25 12:18:40+00:00,187.0,7.29,185.0,8.47,13.68
2021-05-25 12:28:40+00:00,213.0,6.87,214.0,8.42,13.68
2021-05-25 12:38:40+00:00,211.0,9.06,208.0,10.29,13.68
2021-05-25 12:48:40+00:00,214.0,6.95,211.0,9.12,13.68
2021-05-25 12:58:40+00:00,207.0,8.9,205.0,10.38,13.68
2021-05-25 13:08:40+00:00,212.0,9.65,208.0,12.19,13.68
2021-05-25 13:18:41+00:00,212.0,9.02,217.0,11.57,13.76
2021-05-25 13:28:41+00:00,218.0,10.97,218.0,13.43,13.76
2021-05-25 13:38:41+00:00,219.0,10.82,226.0,14.3,13.76
2021-05-25 13:48:41+00:00,225.0,11.38,227.0,13.1,13.76
2021-05-25 13:58:41+00:00,221.0,11.52,221.0,13.3,13.76
2021-05-25 14:08:41+00:00,222.0,10.74,225.0,14.13,13.76
2021-05-25 14:18:41+00:00,219.0,10.78,214.0,12.22,13.92
2021-05-25 14:28:41+00:00,230.0,9.95,232.0,11.27,13.92
2021-05-25 14:38:41+00:00,217.0,10.39,216.0,12.01,13.92
2021-05-25 14:48:41+00:00,216.0,7.07,215.0,10.63,13.92
2021-05-25 14:58:41+00:00,230.0,9.0,233.0,12.07,13.92
2021-05-25 15:08:41+00:00,228.0,8.15,208.0,9.86,13.92
2021-05-25 15:18:41+00:00,234.0,9.59,233.0,12.46,13.76
2021-05-25 15:28:41+00:00,228.0,8.98,233.0,11.8,13.76
2021-05-25 15:38:41+00:00,233.0,10.44,236.0,13.57,13.76
2021-05-25 15:48:41+00:00,240.0,6.71,232.0,11.05,13.76
2021-05-25 15:58:41+00:00,241.0,7.98,228.0,11.53,13.76
2021-05-25 16:08:41+00:00,234.0,8.47,234.0,12.66,13.76
2021-05-25 16:18:40+00:00,232.0,8.86,212.0,13.31,13.92
2021-05-25 16:28:40+00:00,230.0,7.84,245.0,11.84,13.92
2021-05-25 16:38:40+00:00,228.0,6.79,214.0,11.18,13.92
2021-05-25 16:48:40+00:00,231.0,8.37,222.0,11.52,13.92
2021-05-25 16:58:40+00:00,225.0,9.97,230.0,14.75,13.92
2021-05-25 17:08:40+00:00,236.0,7.23,231.0,10.71,13.92
2021-05-25 17:18:41+00:00,232.0,6.17,234.0,8.87,13.84
2021-05-25 17:28:41+00:00,244.0,7.27,251.0,11.29,13.84
2021-05-25 17:38:41+00:00,229.0,11.59,223.0,17.0,13.84
2021-05-25 17:48:41+00:00,227.0,10.07,218.0,17.8,13.84
2021-05-25 17:58:41+00:00,232.0,9.77,225.0,13.89,13.84
2021-05-25 18:08:41+00:00,228.0,9.93,233.0,15.49,13.84
2021-05-25 18:18:41+00:00,241.0,8.19,236.0,14.34,14.16
2021-05-25 18:28:41+00:00,230.0,10.17,225.0,14.5,14.16
2021-05-25 18:38:41+00:00,228.0,9.79,228.0,15.42,14.16
2021-05-25 18:48:41+00:00,230.0,11.4,230.0,17.23,14.16
2021-05-25 18:58:41+00:00,243.0,8.98,237.0,15.74,14.16
2021-05-25 19:08:41+00:00,237.0,9.99,255.0,16.0,14.16
2021-05-25 19:18:41+00:00,236.0,9.74,234.0,14.88,14.24
2021-05-25 19:28:41+00:00,232.0,10.32,232.0,18.09,14.24
2021-05-25 19:38:41+00:00,228.0,9.55,235.0,14.54,14.24
2021-05-25 19:48:41+00:00,235.0,8.6,222.0,16.47,14.24
2021-05-25 19:58:41+00:00,228.0,8.93,219.0,13.66,14.24
2021-05-25 20:08:41+00:00,233.0,7.9,212.0,12.74,14.24
2021-05-25 20:18:41+00:00,239.0,8.92,225.0,14.38,13.76
2021-05-25 20:28:41+00:00,229.0,9.03,215.0,12.71,13.76
2021-05-25 20:38:41+00:00,235.0,10.53,233.0,17.4,13.76
2021-05-25 20:48:41+00:00,227.0,10.33,212.0,16.9,13.76
2021-05-25 20:58:41+00:00,234.0,11.11,229.0,17.15,13.76
2021-05-25 21:08:41+00:00,245.0,8.35,251.0,12.86,13.76
2021-05-25 21:18:41+00:00,228.0,7.01,230.0,10.43,13.68
2021-05-25 21:28:41+00:00,227.0,9.43,225.0,15.19,13.68
2021-05-25 21:38:41+00:00,231.0,9.31,229.0,11.84,13.68
2021-05-25 21:48:41+00:00,237.0,9.24,234.0,14.25,13.68
2021-05-25 21:58:41+00:00,243.0,8.34,248.0,12.94,13.68
2021-05-25 22:08:41+00:00,227.0,9.37,231.0,13.55,13.68
2021-05-25 22:18:41+00:00,227.0,8.9,230.0,12.42,13.6
2021-05-25 22:28:41+00:00,229.0,8.59,229.0,12.51,13.6
2021-05-25 22:38:41+00:00,240.0,8.14,242.0,11.7,13.6
2021-05-25 22:48:41+00:00,258.0,4.77,244.0,7.73,13.6
2021-05-25 22:58:41+00:00,249.0,5.28,239.0,8.73,13.6
2021-05-25 23:08:41+00:00,227.0,7.05,240.0,10.85,13.6
2021-05-25 23:18:41+00:00,240.0,6.43,237.0,9.34,13.21
2021-05-25 23:28:41+00:00,231.0,6.93,231.0,10.5,13.21
2021-05-25 23:38:41+00:00,239.0,6.6,231.0,10.15,13.21
2021-05-25 23:48:41+00:00,227.0,5.81,242.0,7.77,13.21
2021-05-25 23:58:41+00:00,243.0,5.59,242.0,10.26,13.21
