timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-29 00:08:41+00:00,230.0,6.62,230.0,7.07,12.97
2021-04-29 00:18:41+00:00,232.0,7.58,235.0,8.28,12.65
2021-04-29 00:28:41+00:00,229.0,6.54,234.0,7.65,12.65
2021-04-29 00:38:41+00:00,230.0,5.11,226.0,6.29,12.65
2021-04-29 00:48:41+00:00,239.0,3.97,236.0,5.48,12.65
2021-04-29 00:58:41+00:00,231.0,4.01,228.0,4.98,12.65
2021-04-29 01:08:41+00:00,241.0,3.75,233.0,4.68,12.65
2021-04-29 01:18:41+00:00,275.0,2.9,268.0,4.58,12.49
2021-04-29 01:28:41+00:00,227.0,4.23,220.0,5.42,12.49
2021-04-29 01:38:41+00:00,229.0,3.54,234.0,6.32,12.49
2021-04-29 01:48:41+00:00,233.0,5.74,221.0,7.86,12.49
2021-04-29 01:58:41+00:00,230.0,5.87,232.0,7.29,12.49
2021-04-29 02:08:41+00:00,227.0,5.01,220.0,6.62,12.49
2021-04-29 02:18:41+00:00,230.0,7.47,231.0,8.44,12.49
2021-04-29 02:28:41+00:00,238.0,5.73,238.0,9.05,12.49
2021-04-29 02:38:41+00:00,237.0,5.18,235.0,7.13,12.49
2021-04-29 02:48:41+00:00,228.0,4.59,214.0,6.8,12.49
2021-04-29 02:58:41+00:00,229.0,5.33,220.0,7.37,12.49
2021-04-29 03:08:41+00:00,240.0,4.34,253.0,6.37,12.49
2021-04-29 03:18:41+00:00,258.0,2.39,231.0,4.8,12.41
2021-04-29 03:28:41+00:00,235.0,3.52,223.0,5.76,12.41
2021-04-29 03:38:41+00:00,282.0,3.6,281.0,4.83,12.41
2021-04-29 03:48:41+00:00,279.0,2.65,286.0,3.86,12.41
2021-04-29 03:58:41+00:00,278.0,3.3,273.0,4.51,12.41
2021-04-29 04:08:41+00:00,221.0,1.76,213.0,2.9,12.41
2021-04-29 04:18:40+00:00,269.0,1.32,293.0,2.81,12.41
2021-04-29 04:28:40+00:00,296.0,1.96,304.0,2.48,12.41
2021-04-29 04:38:40+00:00,304.0,1.35,313.0,2.06,12.41
2021-04-29 04:48:40+00:00,307.0,2.28,323.0,3.43,12.41
2021-04-29 04:58:40+00:00,275.0,2.12,283.0,2.6,12.41
2021-04-29 05:08:40+00:00,254.0,1.61,282.0,2.28,12.41
2021-04-29 05:18:40+00:00,189.0,2.59,196.0,2.83,12.41
2021-04-29 05:28:40+00:00,223.0,2.22,218.0,2.89,12.41
2021-04-29 05:38:40+00:00,199.0,3.62,203.0,3.98,12.41
2021-04-29 05:48:40+00:00,212.0,4.17,218.0,4.92,12.41
2021-04-29 05:58:40+00:00,237.0,3.61,238.0,5.07,12.41
2021-04-29 06:08:40+00:00,199.0,2.66,203.0,3.19,12.41
2021-04-29 06:18:41+00:00,198.0,2.84,207.0,3.18,12.41
2021-04-29 06:28:41+00:00,216.0,3.37,231.0,4.45,12.41
2021-04-29 06:38:41+00:00,219.0,4.6,220.0,5.22,12.41
2021-04-29 06:48:41+00:00,231.0,2.96,225.0,3.66,12.41
2021-04-29 06:58:41+00:00,201.0,1.32,215.0,1.79,12.41
2021-04-29 07:08:41+00:00,214.0,0.76,226.0,1.03,12.41
2021-04-29 07:18:41+00:00,218.0,2.81,221.0,3.29,12.41
2021-04-29 07:28:41+00:00,233.0,3.07,244.0,3.72,12.41
2021-04-29 07:38:41+00:00,227.0,3.71,227.0,4.6,12.41
2021-04-29 07:48:41+00:00,248.0,3.36,228.0,4.32,12.41
2021-04-29 07:58:41+00:00,249.0,2.95,253.0,4.5,12.41
2021-04-29 08:08:41+00:00,212.0,2.57,214.0,3.35,12.41
2021-04-29 08:18:40+00:00,229.0,2.31,221.0,2.91,12.33
2021-04-29 08:28:40+00:00,292.0,2.34,306.0,3.18,12.33
2021-04-29 08:38:40+00:00,265.0,3.83,259.0,4.33,12.33
2021-04-29 08:48:40+00:00,273.0,3.87,268.0,4.54,12.33
2021-04-29 08:58:40+00:00,263.0,3.54,283.0,4.16,12.33
2021-04-29 09:08:40+00:00,272.0,3.19,270.0,3.58,12.33
2021-04-29 09:18:41+00:00,246.0,2.53,263.0,3.01,12.33
2021-04-29 09:28:41+00:00,224.0,3.22,228.0,3.64,12.33
2021-04-29 09:38:41+00:00,228.0,3.68,229.0,3.97,12.33
2021-04-29 09:48:41+00:00,255.0,2.76,241.0,3.66,12.33
2021-04-29 09:58:41+00:00,250.0,3.29,240.0,4.17,12.33
2021-04-29 10:08:41+00:00,245.0,4.18,242.0,4.69,12.33
2021-04-29 10:18:41+00:00,249.0,2.62,248.0,3.18,12.57
2021-04-29 10:28:41+00:00,208.0,3.1,209.0,3.42,12.57
2021-04-29 10:38:41+00:00,211.0,1.81,216.0,2.38,12.57
2021-04-29 10:48:41+00:00,228.0,2.67,229.0,3.38,12.57
2021-04-29 10:58:41+00:00,213.0,2.32,218.0,3.28,12.57
2021-04-29 11:08:41+00:00,223.0,2.49,217.0,3.27,12.57
2021-04-29 11:18:40+00:00,214.0,2.16,210.0,2.93,13.13
2021-04-29 11:28:40+00:00,220.0,2.34,218.0,2.78,13.13
2021-04-29 11:38:40+00:00,214.0,1.62,207.0,2.43,13.13
2021-04-29 11:48:40+00:00,209.0,2.28,218.0,2.7,13.13
2021-04-29 11:58:40+00:00,202.0,1.97,201.0,2.14,13.13
2021-04-29 12:08:40+00:00,184.0,1.42,180.0,2.02,13.13
2021-04-29 12:18:41+00:00,181.0,1.29,183.0,1.45,13.68
2021-04-29 12:28:41+00:00,234.0,0.63,211.0,1.62,13.68
2021-04-29 12:38:41+00:00,219.0,1.87,240.0,2.79,13.68
2021-04-29 12:48:41+00:00,227.0,2.36,227.0,3.66,13.68
2021-04-29 12:58:41+00:00,225.0,1.56,215.0,2.22,13.68
2021-04-29 13:08:41+00:00,259.0,0.9,252.0,1.3,13.68
2021-04-29 13:18:41+00:00,141.0,1.54,138.0,1.77,13.68
2021-04-29 13:28:41+00:00,117.0,2.27,128.0,2.94,13.68
2021-04-29 13:38:41+00:00,109.0,2.84,111.0,3.01,13.68
2021-04-29 13:48:41+00:00,117.0,2.64,117.0,2.87,13.68
2021-04-29 13:58:41+00:00,124.0,3.38,126.0,3.67,13.68
2021-04-29 14:08:41+00:00,123.0,4.17,122.0,4.48,13.68
2021-04-29 14:18:41+00:00,149.0,3.61,151.0,3.96,13.68
2021-04-29 14:28:41+00:00,166.0,3.99,167.0,4.2,13.68
2021-04-29 14:38:41+00:00,167.0,3.92,166.0,4.45,13.68
2021-04-29 14:48:41+00:00,164.0,3.14,163.0,3.49,13.68
2021-04-29 14:58:41+00:00,158.0,2.95,157.0,3.17,13.68
2021-04-29 15:08:41+00:00,166.0,3.0,166.0,3.3,13.68
2021-04-29 15:18:41+00:00,171.0,4.23,170.0,4.49,13.76
2021-04-29 15:28:41+00:00,170.0,4.45,170.0,4.85,13.76
2021-04-29 15:38:41+00:00,183.0,4.24,181.0,4.66,13.76
2021-04-29 15:48:41+00:00,174.0,4.53,175.0,4.86,13.76
2021-04-29 15:58:41+00:00,204.0,2.77,208.0,3.09,13.76
2021-04-29 16:08:41+00:00,199.0,2.34,203.0,2.93,13.76
2021-04-29 16:18:41+00:00,208.0,2.2,204.0,2.93,13.84
2021-04-29 16:28:41+00:00,179.0,2.44,182.0,3.19,13.84
2021-04-29 16:38:41+00:00,175.0,3.4,178.0,3.81,13.84
2021-04-29 16:48:41+00:00,190.0,3.02,188.0,3.43,13.84
2021-04-29 16:58:41+00:00,221.0,2.55,213.0,3.38,13.84
2021-04-29 17:08:41+00:00,228.0,4.71,222.0,6.07,13.84
2021-04-29 17:18:40+00:00,216.0,2.78,222.0,3.74,13.76
2021-04-29 17:28:40+00:00,222.0,3.76,218.0,6.11,13.76
2021-04-29 17:38:40+00:00,220.0,4.92,215.0,7.23,13.76
2021-04-29 17:48:40+00:00,231.0,4.07,233.0,7.16,13.76
2021-04-29 17:58:40+00:00,226.0,4.9,221.0,6.09,13.76
2021-04-29 18:08:40+00:00,215.0,4.22,220.0,5.75,13.76
2021-04-29 18:18:41+00:00,211.0,3.54,208.0,5.82,14.08
2021-04-29 18:28:41+00:00,230.0,4.91,269.0,6.36,14.08
2021-04-29 18:38:41+00:00,238.0,4.28,229.0,6.63,14.08
2021-04-29 18:48:41+00:00,238.0,4.24,212.0,7.73,14.08
2021-04-29 18:58:41+00:00,242.0,4.91,232.0,7.23,14.08
2021-04-29 19:08:41+00:00,233.0,4.55,240.0,7.22,14.08
2021-04-29 19:18:41+00:00,235.0,4.87,248.0,7.87,14.16
2021-04-29 19:28:41+00:00,242.0,4.57,230.0,8.5,14.16
2021-04-29 19:38:41+00:00,261.0,4.48,266.0,6.23,14.16
2021-04-29 19:48:41+00:00,256.0,4.58,240.0,8.33,14.16
2021-04-29 19:58:41+00:00,243.0,4.21,217.0,6.52,14.16
2021-04-29 20:08:41+00:00,226.0,4.12,233.0,6.58,14.16
2021-04-29 20:18:41+00:00,248.0,4.36,265.0,6.38,13.76
2021-04-29 20:28:41+00:00,240.0,5.56,235.0,8.03,13.76
2021-04-29 20:38:41+00:00,229.0,4.27,210.0,6.67,13.76
2021-04-29 20:48:41+00:00,253.0,4.47,259.0,8.19,13.76
2021-04-29 20:58:41+00:00,246.0,4.27,238.0,6.04,13.76
2021-04-29 21:08:41+00:00,237.0,2.32,250.0,3.91,13.76
2021-04-29 21:18:41+00:00,223.0,5.97,225.0,8.55,13.84
2021-04-29 21:28:41+00:00,234.0,2.91,229.0,5.36,13.84
2021-04-29 21:38:41+00:00,243.0,1.65,236.0,4.18,13.84
2021-04-29 21:48:41+00:00,217.0,1.34,196.0,3.6,13.84
2021-04-29 21:58:41+00:00,300.0,3.2,302.0,4.63,13.84
2021-04-29 22:08:41+00:00,286.0,4.99,279.0,6.63,13.84
2021-04-29 22:18:41+00:00,277.0,5.7,293.0,7.0,13.84
2021-04-29 22:28:41+00:00,265.0,3.1,262.0,4.79,13.84
2021-04-29 22:38:41+00:00,276.0,3.37,263.0,6.1,13.84
2021-04-29 22:48:41+00:00,280.0,4.34,281.0,6.34,13.84
2021-04-29 22:58:41+00:00,287.0,6.65,290.0,7.57,13.84
2021-04-29 23:08:41+00:00,282.0,3.9,283.0,4.73,13.84
2021-04-29 23:18:41+00:00,270.0,8.02,278.0,10.56,13.29
2021-04-29 23:28:41+00:00,283.0,5.56,277.0,9.95,13.29
2021-04-29 23:38:41+00:00,263.0,5.06,271.0,9.99,13.29
2021-04-29 23:48:41+00:00,272.0,5.11,269.0,10.1,13.29
2021-04-29 23:58:41+00:00,276.0,2.63,297.0,3.51,13.29
