timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-08 00:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-08 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-08 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-08 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-08 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-08 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-08 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-08 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 04:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 04:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 04:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 04:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 04:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 05:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-08 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 07:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 07:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 07:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 07:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 07:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 08:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-08 08:18:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 08:28:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 08:38:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 08:48:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 08:58:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 09:08:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 09:18:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-08 09:28:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-08 09:38:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-08 09:48:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-08 09:58:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-08 10:08:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-08 10:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 10:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 10:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 10:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 10:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 11:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-08 11:18:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-08 11:28:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-08 11:38:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-08 11:48:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-08 11:58:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-08 12:08:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-08 12:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-08 12:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-08 12:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-08 12:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-08 12:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-08 13:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-08 13:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 13:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 13:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 13:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 13:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 14:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 14:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 14:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 14:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 14:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 14:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 15:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 15:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 15:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 15:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 15:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 15:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 16:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-08 16:18:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 16:28:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 16:38:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 16:48:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 16:58:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 17:08:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 17:18:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-08 17:28:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-08 17:38:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-08 17:48:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-08 17:58:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-08 18:08:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-08 18:18:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 18:28:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 18:38:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 18:48:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 18:58:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 19:08:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-08 19:18:41+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-08 19:28:41+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-08 19:38:41+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-08 19:48:41+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-08 19:58:41+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-08 20:08:41+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-08 20:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-08 20:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-08 20:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-08 20:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-08 20:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-08 21:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-08 21:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 21:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 21:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 21:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 21:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 22:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-08 22:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-08 22:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-08 22:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-08 22:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-08 22:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-08 23:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-08 23:18:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-08 23:28:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-08 23:38:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-08 23:48:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-08 23:58:40+00:00,315.0,0.01,0.0,0.0,12.97
