timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-15 00:08:40+00:00,70.0,5.98,69.0,6.47,13.21
2022-06-15 00:18:40+00:00,81.0,6.19,82.0,7.3,12.81
2022-06-15 00:28:40+00:00,87.0,5.65,84.0,6.25,12.81
2022-06-15 00:38:40+00:00,65.0,5.37,71.0,6.53,12.81
2022-06-15 00:48:40+00:00,59.0,4.34,59.0,5.29,12.81
2022-06-15 00:58:40+00:00,45.0,5.99,47.0,7.15,12.81
2022-06-15 01:08:40+00:00,56.0,4.87,62.0,5.55,12.81
2022-06-15 01:18:40+00:00,68.0,4.42,65.0,5.07,12.57
2022-06-15 01:28:40+00:00,77.0,5.38,77.0,5.72,12.57
2022-06-15 01:38:40+00:00,80.0,4.05,82.0,4.61,12.57
2022-06-15 01:48:40+00:00,83.0,5.54,80.0,5.93,12.57
2022-06-15 01:58:40+00:00,74.0,4.54,74.0,5.19,12.57
2022-06-15 02:08:40+00:00,69.0,5.8,67.0,6.62,12.57
2022-06-15 02:18:40+00:00,70.0,3.69,64.0,5.05,12.57
2022-06-15 02:28:40+00:00,70.0,5.41,76.0,6.42,12.57
2022-06-15 02:38:40+00:00,73.0,5.4,70.0,6.01,12.57
2022-06-15 02:48:40+00:00,72.0,5.81,79.0,7.11,12.57
2022-06-15 02:58:40+00:00,69.0,6.04,71.0,7.02,12.57
2022-06-15 03:08:40+00:00,75.0,6.53,76.0,7.67,12.57
2022-06-15 03:18:40+00:00,76.0,5.63,76.0,6.56,12.57
2022-06-15 03:28:40+00:00,74.0,6.19,72.0,6.71,12.57
2022-06-15 03:38:40+00:00,60.0,5.5,58.0,6.2,12.57
2022-06-15 03:48:40+00:00,71.0,5.85,70.0,6.68,12.57
2022-06-15 03:58:40+00:00,47.0,5.64,45.0,6.35,12.57
2022-06-15 04:08:40+00:00,38.0,4.59,36.0,5.56,12.57
2022-06-15 04:18:40+00:00,57.0,5.46,58.0,6.15,12.49
2022-06-15 04:28:40+00:00,57.0,5.47,51.0,6.5,12.49
2022-06-15 04:38:40+00:00,58.0,5.07,61.0,5.78,12.49
2022-06-15 04:48:40+00:00,59.0,3.8,59.0,4.77,12.49
2022-06-15 04:58:40+00:00,56.0,5.11,55.0,5.62,12.49
2022-06-15 05:08:40+00:00,40.0,4.23,45.0,4.66,12.49
2022-06-15 05:18:40+00:00,53.0,4.41,54.0,5.05,12.49
2022-06-15 05:28:40+00:00,77.0,2.58,69.0,3.41,12.49
2022-06-15 05:38:40+00:00,80.0,1.91,78.0,2.26,12.49
2022-06-15 05:48:40+00:00,31.0,2.97,24.0,3.92,12.49
2022-06-15 05:58:40+00:00,38.0,3.57,45.0,6.37,12.49
2022-06-15 06:08:40+00:00,26.0,3.94,37.0,4.79,12.49
2022-06-15 06:18:40+00:00,33.0,5.49,34.0,6.18,12.41
2022-06-15 06:28:40+00:00,27.0,3.88,30.0,4.83,12.41
2022-06-15 06:38:40+00:00,27.0,4.37,31.0,5.38,12.41
2022-06-15 06:48:40+00:00,24.0,3.52,25.0,4.54,12.41
2022-06-15 06:58:40+00:00,38.0,2.66,29.0,3.45,12.41
2022-06-15 07:08:40+00:00,82.0,2.14,80.0,2.76,12.41
2022-06-15 07:18:40+00:00,18.0,2.93,18.0,3.46,12.41
2022-06-15 07:28:40+00:00,51.0,2.63,64.0,4.09,12.41
2022-06-15 07:38:40+00:00,18.0,3.1,17.0,3.62,12.41
2022-06-15 07:48:40+00:00,40.0,2.34,41.0,2.86,12.41
2022-06-15 07:58:40+00:00,24.0,3.61,29.0,4.41,12.41
2022-06-15 08:08:40+00:00,35.0,3.5,37.0,3.84,12.41
2022-06-15 08:18:41+00:00,34.0,3.87,37.0,4.2,12.41
2022-06-15 08:28:41+00:00,37.0,4.28,34.0,4.97,12.41
2022-06-15 08:38:41+00:00,31.0,4.41,29.0,5.0,12.41
2022-06-15 08:48:41+00:00,38.0,3.68,35.0,4.4,12.41
2022-06-15 08:58:41+00:00,48.0,3.99,49.0,4.46,12.41
2022-06-15 09:08:41+00:00,18.0,5.42,10.0,7.52,12.41
2022-06-15 09:18:40+00:00,25.0,5.45,22.0,6.76,12.89
2022-06-15 09:28:40+00:00,35.0,5.49,32.0,6.31,12.89
2022-06-15 09:38:40+00:00,46.0,4.78,50.0,5.64,12.89
2022-06-15 09:48:40+00:00,49.0,4.29,42.0,5.25,12.89
2022-06-15 09:58:40+00:00,46.0,5.07,43.0,5.57,12.89
2022-06-15 10:08:40+00:00,52.0,4.35,54.0,5.39,12.89
2022-06-15 10:18:40+00:00,43.0,5.44,35.0,6.52,13.68
2022-06-15 10:28:40+00:00,42.0,4.36,45.0,5.11,13.68
2022-06-15 10:38:40+00:00,41.0,4.62,44.0,5.69,13.68
2022-06-15 10:48:40+00:00,54.0,3.7,51.0,4.5,13.68
2022-06-15 10:58:40+00:00,59.0,1.43,35.0,2.61,13.68
2022-06-15 11:08:40+00:00,68.0,1.47,47.0,2.13,13.68
2022-06-15 11:18:40+00:00,143.0,1.23,164.0,1.85,13.68
2022-06-15 11:28:40+00:00,141.0,1.67,139.0,1.87,13.68
2022-06-15 11:38:40+00:00,115.0,1.48,119.0,2.11,13.68
2022-06-15 11:48:40+00:00,122.0,1.54,126.0,1.74,13.68
2022-06-15 11:58:40+00:00,168.0,1.15,162.0,1.29,13.68
2022-06-15 12:08:40+00:00,178.0,1.12,179.0,1.29,13.68
2022-06-15 12:18:40+00:00,183.0,2.8,182.0,3.11,13.68
2022-06-15 12:28:40+00:00,188.0,2.99,188.0,3.21,13.68
2022-06-15 12:38:40+00:00,197.0,3.45,199.0,3.67,13.68
2022-06-15 12:48:40+00:00,187.0,3.42,187.0,3.81,13.68
2022-06-15 12:58:40+00:00,200.0,3.49,199.0,3.81,13.68
2022-06-15 13:08:40+00:00,187.0,3.54,189.0,3.72,13.68
2022-06-15 13:18:40+00:00,188.0,3.64,190.0,3.98,13.68
2022-06-15 13:28:40+00:00,185.0,3.38,184.0,3.69,13.68
2022-06-15 13:38:40+00:00,184.0,3.74,188.0,4.07,13.68
2022-06-15 13:48:40+00:00,196.0,3.13,200.0,3.72,13.68
2022-06-15 13:58:40+00:00,187.0,3.22,186.0,3.38,13.68
2022-06-15 14:08:40+00:00,177.0,3.53,176.0,3.7,13.68
2022-06-15 14:18:40+00:00,191.0,3.31,197.0,3.52,13.92
2022-06-15 14:28:40+00:00,172.0,3.85,171.0,4.08,13.92
2022-06-15 14:38:40+00:00,169.0,3.1,172.0,3.21,13.92
2022-06-15 14:48:40+00:00,163.0,2.67,162.0,2.77,13.92
2022-06-15 14:58:40+00:00,180.0,2.46,180.0,2.58,13.92
2022-06-15 15:08:40+00:00,184.0,2.66,185.0,2.84,13.92
2022-06-15 15:18:40+00:00,167.0,3.24,171.0,3.53,14.0
2022-06-15 15:28:40+00:00,174.0,3.33,182.0,3.46,14.0
2022-06-15 15:38:40+00:00,187.0,2.38,184.0,3.18,14.0
2022-06-15 15:48:40+00:00,177.0,2.13,172.0,2.41,14.0
2022-06-15 15:58:40+00:00,190.0,2.59,196.0,2.81,14.0
2022-06-15 16:08:40+00:00,167.0,2.51,164.0,2.91,14.0
2022-06-15 16:18:40+00:00,180.0,2.24,176.0,2.72,14.08
2022-06-15 16:28:40+00:00,164.0,3.5,160.0,3.74,14.08
2022-06-15 16:38:40+00:00,151.0,4.51,151.0,4.82,14.08
2022-06-15 16:48:40+00:00,191.0,2.79,196.0,3.35,14.08
2022-06-15 16:58:40+00:00,187.0,2.92,189.0,3.15,14.08
2022-06-15 17:08:40+00:00,164.0,4.18,155.0,4.68,14.08
2022-06-15 17:18:40+00:00,180.0,2.64,179.0,2.84,14.24
2022-06-15 17:28:40+00:00,166.0,3.53,170.0,3.78,14.24
2022-06-15 17:38:40+00:00,200.0,3.17,206.0,3.4,14.24
2022-06-15 17:48:40+00:00,180.0,3.46,181.0,3.66,14.24
2022-06-15 17:58:40+00:00,207.0,2.15,202.0,3.0,14.24
2022-06-15 18:08:40+00:00,217.0,2.46,219.0,3.44,14.24
2022-06-15 18:18:40+00:00,228.0,2.98,231.0,3.27,14.24
2022-06-15 18:28:40+00:00,194.0,2.7,193.0,2.97,14.24
2022-06-15 18:38:40+00:00,170.0,3.12,180.0,3.44,14.24
2022-06-15 18:48:40+00:00,179.0,4.04,178.0,4.57,14.24
2022-06-15 18:58:40+00:00,183.0,4.52,184.0,4.87,14.24
2022-06-15 19:08:40+00:00,184.0,3.93,184.0,4.2,14.24
2022-06-15 19:18:40+00:00,177.0,4.06,179.0,4.36,13.68
2022-06-15 19:28:40+00:00,176.0,3.37,177.0,3.61,13.68
2022-06-15 19:38:40+00:00,176.0,4.03,178.0,4.4,13.68
2022-06-15 19:48:40+00:00,179.0,4.03,181.0,4.32,13.68
2022-06-15 19:58:40+00:00,181.0,4.45,182.0,4.62,13.68
2022-06-15 20:08:40+00:00,189.0,4.65,192.0,4.79,13.68
2022-06-15 20:18:41+00:00,182.0,4.32,186.0,4.43,13.84
2022-06-15 20:28:41+00:00,231.0,2.49,231.0,2.82,13.84
2022-06-15 20:38:41+00:00,204.0,1.92,211.0,2.24,13.84
2022-06-15 20:48:41+00:00,258.0,1.44,255.0,1.92,13.84
2022-06-15 20:58:41+00:00,264.0,1.81,258.0,2.59,13.84
2022-06-15 21:08:41+00:00,118.0,2.93,120.0,3.15,13.84
2022-06-15 21:18:40+00:00,106.0,4.07,107.0,4.58,13.68
2022-06-15 21:28:40+00:00,140.0,2.51,136.0,2.87,13.68
2022-06-15 21:38:40+00:00,100.0,0.95,98.0,2.04,13.68
2022-06-15 21:48:40+00:00,171.0,6.92,173.0,7.43,13.68
2022-06-15 21:58:40+00:00,149.0,8.31,150.0,9.19,13.68
2022-06-15 22:08:40+00:00,171.0,8.54,174.0,9.85,13.68
2022-06-15 22:18:41+00:00,176.0,8.03,175.0,8.84,13.68
2022-06-15 22:28:41+00:00,172.0,8.88,174.0,9.35,13.68
2022-06-15 22:38:41+00:00,176.0,8.64,175.0,10.29,13.68
2022-06-15 22:48:41+00:00,179.0,7.81,179.0,8.74,13.68
2022-06-15 22:58:41+00:00,192.0,7.35,197.0,7.86,13.68
2022-06-15 23:08:41+00:00,188.0,5.23,188.0,5.51,13.68
2022-06-15 23:18:40+00:00,200.0,4.06,195.0,4.53,13.37
2022-06-15 23:28:40+00:00,201.0,3.64,199.0,4.34,13.37
2022-06-15 23:38:40+00:00,200.0,2.75,201.0,3.49,13.37
2022-06-15 23:48:40+00:00,192.0,3.27,197.0,3.61,13.37
2022-06-15 23:58:40+00:00,293.0,1.57,292.0,2.31,13.37
