timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-16 00:08:41+00:00,176.0,3.24,175.0,3.83,12.89
2021-08-16 00:18:41+00:00,219.0,2.34,223.0,2.56,12.65
2021-08-16 00:28:41+00:00,257.0,1.95,261.0,2.41,12.65
2021-08-16 00:38:41+00:00,278.0,1.77,266.0,2.35,12.65
2021-08-16 00:48:41+00:00,269.0,1.85,269.0,3.29,12.65
2021-08-16 00:58:41+00:00,260.0,3.95,263.0,4.93,12.65
2021-08-16 01:08:41+00:00,276.0,3.32,265.0,4.31,12.65
2021-08-16 01:18:41+00:00,266.0,2.79,250.0,3.71,12.65
2021-08-16 01:28:41+00:00,227.0,1.79,215.0,2.87,12.65
2021-08-16 01:38:41+00:00,238.0,2.68,234.0,3.91,12.65
2021-08-16 01:48:41+00:00,259.0,2.16,279.0,3.12,12.65
2021-08-16 01:58:41+00:00,262.0,1.76,252.0,2.18,12.65
2021-08-16 02:08:41+00:00,273.0,1.37,298.0,1.85,12.65
2021-08-16 02:18:41+00:00,234.0,1.93,231.0,3.32,12.57
2021-08-16 02:28:41+00:00,234.0,2.49,222.0,3.09,12.57
2021-08-16 02:38:41+00:00,232.0,2.39,232.0,2.83,12.57
2021-08-16 02:48:41+00:00,198.0,1.35,202.0,1.58,12.57
2021-08-16 02:58:41+00:00,225.0,1.44,246.0,2.08,12.57
2021-08-16 03:08:41+00:00,272.0,2.14,280.0,2.81,12.57
2021-08-16 03:18:41+00:00,267.0,3.2,270.0,4.38,12.57
2021-08-16 03:28:41+00:00,240.0,2.59,234.0,3.24,12.57
2021-08-16 03:38:41+00:00,239.0,2.35,230.0,3.05,12.57
2021-08-16 03:48:41+00:00,223.0,1.97,213.0,2.79,12.57
2021-08-16 03:58:41+00:00,240.0,1.46,238.0,2.08,12.57
2021-08-16 04:08:41+00:00,243.0,2.4,235.0,3.22,12.57
2021-08-16 04:18:41+00:00,230.0,3.28,234.0,4.79,12.57
2021-08-16 04:28:41+00:00,245.0,3.21,228.0,4.24,12.57
2021-08-16 04:38:41+00:00,232.0,2.21,234.0,3.33,12.57
2021-08-16 04:48:41+00:00,232.0,2.92,229.0,3.8,12.57
2021-08-16 04:58:41+00:00,240.0,2.88,231.0,3.81,12.57
2021-08-16 05:08:41+00:00,228.0,1.63,228.0,2.98,12.57
2021-08-16 05:18:41+00:00,272.0,2.45,268.0,3.57,12.57
2021-08-16 05:28:41+00:00,275.0,1.78,281.0,2.26,12.57
2021-08-16 05:38:41+00:00,251.0,3.35,255.0,4.31,12.57
2021-08-16 05:48:41+00:00,268.0,2.59,272.0,3.19,12.57
2021-08-16 05:58:41+00:00,300.0,2.91,297.0,4.0,12.57
2021-08-16 06:08:41+00:00,293.0,5.18,302.0,6.27,12.57
2021-08-16 06:18:41+00:00,296.0,7.32,298.0,9.84,12.57
2021-08-16 06:28:41+00:00,309.0,7.5,309.0,8.64,12.57
2021-08-16 06:38:41+00:00,311.0,7.91,311.0,8.46,12.57
2021-08-16 06:48:41+00:00,310.0,8.6,311.0,9.3,12.57
2021-08-16 06:58:41+00:00,311.0,7.26,314.0,8.38,12.57
2021-08-16 07:08:41+00:00,317.0,6.88,317.0,7.45,12.57
2021-08-16 07:18:41+00:00,308.0,6.06,310.0,6.69,12.49
2021-08-16 07:28:41+00:00,312.0,5.8,320.0,6.88,12.49
2021-08-16 07:38:41+00:00,311.0,5.51,317.0,6.07,12.49
2021-08-16 07:48:41+00:00,316.0,4.89,320.0,5.56,12.49
2021-08-16 07:58:41+00:00,324.0,5.32,326.0,5.88,12.49
2021-08-16 08:08:41+00:00,323.0,5.65,324.0,6.19,12.49
2021-08-16 08:18:41+00:00,322.0,6.11,323.0,6.75,12.49
2021-08-16 08:28:41+00:00,315.0,6.19,318.0,6.52,12.49
2021-08-16 08:38:41+00:00,318.0,5.98,318.0,6.5,12.49
2021-08-16 08:48:41+00:00,318.0,5.37,316.0,5.71,12.49
2021-08-16 08:58:41+00:00,330.0,5.08,330.0,5.39,12.49
2021-08-16 09:08:41+00:00,325.0,5.6,323.0,6.4,12.49
2021-08-16 09:18:41+00:00,322.0,5.16,324.0,5.53,12.57
2021-08-16 09:28:41+00:00,317.0,4.53,318.0,5.01,12.57
2021-08-16 09:38:41+00:00,326.0,3.81,329.0,4.26,12.57
2021-08-16 09:48:41+00:00,320.0,3.01,315.0,3.37,12.57
2021-08-16 09:58:41+00:00,323.0,2.63,326.0,2.9,12.57
2021-08-16 10:08:41+00:00,341.0,2.05,345.0,2.48,12.57
2021-08-16 10:18:41+00:00,333.0,2.91,336.0,3.23,13.21
2021-08-16 10:28:41+00:00,336.0,2.8,343.0,3.29,13.21
2021-08-16 10:38:41+00:00,323.0,3.19,323.0,3.49,13.21
2021-08-16 10:48:41+00:00,319.0,2.73,318.0,2.99,13.21
2021-08-16 10:58:41+00:00,327.0,1.84,331.0,2.18,13.21
2021-08-16 11:08:41+00:00,341.0,1.41,346.0,1.59,13.21
2021-08-16 11:18:41+00:00,1.0,0.95,0.0,1.11,13.6
2021-08-16 11:28:41+00:00,346.0,0.64,350.0,0.85,13.6
2021-08-16 11:38:41+00:00,126.0,1.31,131.0,1.46,13.6
2021-08-16 11:48:41+00:00,135.0,2.67,136.0,2.88,13.6
2021-08-16 11:58:41+00:00,120.0,1.78,129.0,2.02,13.6
2021-08-16 12:08:41+00:00,142.0,2.38,142.0,2.68,13.6
2021-08-16 12:18:41+00:00,109.0,2.91,113.0,3.11,13.84
2021-08-16 12:28:41+00:00,119.0,2.46,120.0,3.14,13.84
2021-08-16 12:38:41+00:00,129.0,2.21,130.0,2.63,13.84
2021-08-16 12:48:41+00:00,142.0,2.38,141.0,2.67,13.84
2021-08-16 12:58:41+00:00,128.0,2.98,129.0,3.09,13.84
2021-08-16 13:08:41+00:00,140.0,2.48,138.0,2.83,13.84
2021-08-16 13:18:41+00:00,162.0,2.14,163.0,2.43,13.6
2021-08-16 13:28:41+00:00,134.0,2.37,135.0,2.47,13.6
2021-08-16 13:38:41+00:00,128.0,2.34,127.0,2.44,13.6
2021-08-16 13:48:41+00:00,160.0,2.33,161.0,2.45,13.6
2021-08-16 13:58:41+00:00,152.0,2.16,160.0,2.44,13.6
2021-08-16 14:08:41+00:00,162.0,2.99,165.0,3.6,13.6
2021-08-16 14:18:41+00:00,151.0,3.05,154.0,3.34,13.92
2021-08-16 14:28:41+00:00,170.0,4.05,170.0,4.29,13.92
2021-08-16 14:38:41+00:00,170.0,3.64,171.0,3.75,13.92
2021-08-16 14:48:41+00:00,163.0,3.9,164.0,4.1,13.92
2021-08-16 14:58:41+00:00,178.0,4.09,179.0,4.34,13.92
2021-08-16 15:08:41+00:00,178.0,4.64,174.0,5.36,13.92
2021-08-16 15:18:41+00:00,178.0,5.89,179.0,6.4,14.0
2021-08-16 15:28:41+00:00,179.0,6.03,180.0,6.45,14.0
2021-08-16 15:38:41+00:00,180.0,6.55,182.0,7.02,14.0
2021-08-16 15:48:41+00:00,178.0,5.91,181.0,6.33,14.0
2021-08-16 15:58:41+00:00,177.0,5.44,178.0,5.89,14.0
2021-08-16 16:08:41+00:00,174.0,4.9,175.0,5.32,14.0
2021-08-16 16:18:41+00:00,174.0,5.94,176.0,6.13,13.68
2021-08-16 16:28:41+00:00,178.0,6.51,179.0,6.74,13.68
2021-08-16 16:38:41+00:00,176.0,6.65,177.0,7.17,13.68
2021-08-16 16:48:41+00:00,175.0,6.88,178.0,7.82,13.68
2021-08-16 16:58:41+00:00,168.0,7.12,168.0,7.67,13.68
2021-08-16 17:08:41+00:00,161.0,5.49,159.0,5.87,13.68
2021-08-16 17:18:41+00:00,173.0,5.48,174.0,5.79,13.44
2021-08-16 17:28:41+00:00,179.0,2.56,186.0,3.0,13.44
2021-08-16 17:38:41+00:00,206.0,1.73,197.0,2.51,13.44
2021-08-16 17:48:41+00:00,232.0,1.04,252.0,1.4,13.44
2021-08-16 17:58:41+00:00,278.0,3.17,291.0,4.0,13.44
2021-08-16 18:08:41+00:00,256.0,1.28,268.0,2.55,13.44
2021-08-16 18:18:41+00:00,231.0,7.65,225.0,9.42,14.16
2021-08-16 18:28:41+00:00,231.0,8.46,231.0,11.54,14.16
2021-08-16 18:38:41+00:00,253.0,5.9,255.0,7.96,14.16
2021-08-16 18:48:41+00:00,257.0,3.86,240.0,5.19,14.16
2021-08-16 18:58:41+00:00,253.0,4.94,234.0,7.5,14.16
2021-08-16 19:08:41+00:00,267.0,4.93,287.0,7.2,14.16
2021-08-16 19:18:40+00:00,272.0,3.66,274.0,4.9,13.92
2021-08-16 19:28:40+00:00,289.0,4.47,292.0,7.04,13.92
2021-08-16 19:38:40+00:00,285.0,6.12,286.0,7.72,13.92
2021-08-16 19:48:40+00:00,295.0,5.7,304.0,7.16,13.92
2021-08-16 19:58:40+00:00,293.0,4.74,290.0,6.18,13.92
2021-08-16 20:08:40+00:00,282.0,4.7,277.0,7.23,13.92
2021-08-16 20:18:41+00:00,277.0,4.4,273.0,5.29,13.6
2021-08-16 20:28:41+00:00,275.0,4.33,274.0,6.0,13.6
2021-08-16 20:38:41+00:00,283.0,6.44,289.0,8.54,13.6
2021-08-16 20:48:41+00:00,282.0,5.59,270.0,7.46,13.6
2021-08-16 20:58:41+00:00,296.0,4.54,304.0,5.81,13.6
2021-08-16 21:08:41+00:00,299.0,6.26,296.0,7.6,13.6
2021-08-16 21:18:41+00:00,302.0,6.42,301.0,7.09,13.68
2021-08-16 21:28:41+00:00,301.0,5.9,305.0,6.31,13.68
2021-08-16 21:38:41+00:00,300.0,6.33,301.0,7.49,13.68
2021-08-16 21:48:41+00:00,299.0,5.37,304.0,6.18,13.68
2021-08-16 21:58:41+00:00,311.0,6.39,309.0,6.88,13.68
2021-08-16 22:08:41+00:00,327.0,5.44,326.0,5.77,13.68
2021-08-16 22:18:41+00:00,332.0,5.82,332.0,6.45,13.29
2021-08-16 22:28:41+00:00,337.0,6.01,338.0,6.46,13.29
2021-08-16 22:38:41+00:00,340.0,7.16,346.0,7.94,13.29
2021-08-16 22:48:41+00:00,23.0,5.18,26.0,5.86,13.29
2021-08-16 22:58:41+00:00,33.0,5.29,30.0,5.96,13.29
2021-08-16 23:08:41+00:00,36.0,4.52,38.0,5.34,13.29
2021-08-16 23:18:41+00:00,38.0,4.6,41.0,5.24,12.97
2021-08-16 23:28:41+00:00,33.0,5.41,31.0,6.22,12.97
2021-08-16 23:38:41+00:00,37.0,5.35,38.0,5.94,12.97
2021-08-16 23:48:41+00:00,41.0,4.24,40.0,4.66,12.97
2021-08-16 23:58:41+00:00,70.0,2.74,66.0,3.04,12.97
