timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-28 00:08:40+00:00,72.0,10.06,72.0,12.0,12.57
2021-10-28 00:18:40+00:00,70.0,9.6,74.0,11.62,12.57
2021-10-28 00:28:40+00:00,79.0,8.36,83.0,9.63,12.57
2021-10-28 00:38:40+00:00,59.0,6.84,65.0,8.52,12.57
2021-10-28 00:48:40+00:00,61.0,7.65,59.0,8.92,12.57
2021-10-28 00:58:40+00:00,60.0,7.99,44.0,10.95,12.57
2021-10-28 01:08:40+00:00,63.0,8.98,69.0,10.64,12.57
2021-10-28 01:18:40+00:00,50.0,9.43,46.0,11.19,12.57
2021-10-28 01:28:40+00:00,69.0,9.24,72.0,11.79,12.57
2021-10-28 01:38:40+00:00,59.0,8.61,51.0,10.32,12.57
2021-10-28 01:48:40+00:00,64.0,8.9,66.0,10.45,12.57
2021-10-28 01:58:40+00:00,59.0,7.41,76.0,10.9,12.57
2021-10-28 02:08:40+00:00,62.0,9.11,68.0,11.02,12.57
2021-10-28 02:18:40+00:00,64.0,9.01,78.0,10.65,12.49
2021-10-28 02:28:40+00:00,61.0,5.92,70.0,8.37,12.49
2021-10-28 02:38:40+00:00,74.0,8.91,80.0,11.05,12.49
2021-10-28 02:48:40+00:00,53.0,10.57,64.0,12.59,12.49
2021-10-28 02:58:40+00:00,56.0,9.37,63.0,10.71,12.49
2021-10-28 03:08:40+00:00,53.0,10.43,61.0,11.64,12.49
2021-10-28 03:18:40+00:00,59.0,9.97,66.0,11.61,12.49
2021-10-28 03:28:40+00:00,71.0,8.82,73.0,11.48,12.49
2021-10-28 03:38:40+00:00,51.0,8.74,66.0,11.26,12.49
2021-10-28 03:48:40+00:00,58.0,10.65,46.0,13.23,12.49
2021-10-28 03:58:40+00:00,56.0,10.25,57.0,11.88,12.49
2021-10-28 04:08:40+00:00,45.0,8.52,57.0,10.47,12.49
2021-10-28 04:18:40+00:00,61.0,10.58,65.0,11.62,12.49
2021-10-28 04:28:40+00:00,51.0,11.36,43.0,13.75,12.49
2021-10-28 04:38:40+00:00,52.0,10.2,48.0,13.46,12.49
2021-10-28 04:48:40+00:00,66.0,10.58,67.0,11.64,12.49
2021-10-28 04:58:40+00:00,62.0,10.0,49.0,12.68,12.49
2021-10-28 05:08:40+00:00,72.0,9.84,82.0,11.67,12.49
2021-10-28 05:18:40+00:00,70.0,9.92,76.0,11.61,12.49
2021-10-28 05:28:40+00:00,63.0,10.28,50.0,13.34,12.49
2021-10-28 05:38:40+00:00,59.0,11.33,52.0,13.36,12.49
2021-10-28 05:48:40+00:00,62.0,11.06,62.0,13.61,12.49
2021-10-28 05:58:40+00:00,58.0,10.45,52.0,13.45,12.49
2021-10-28 06:08:40+00:00,76.0,9.93,79.0,12.03,12.49
2021-10-28 06:18:40+00:00,77.0,11.09,76.0,12.68,12.41
2021-10-28 06:28:40+00:00,68.0,10.46,75.0,11.84,12.41
2021-10-28 06:38:40+00:00,57.0,10.41,69.0,11.63,12.41
2021-10-28 06:48:40+00:00,60.0,9.9,64.0,11.43,12.41
2021-10-28 06:58:40+00:00,48.0,10.63,45.0,12.95,12.41
2021-10-28 07:08:40+00:00,55.0,9.62,60.0,11.36,12.41
2021-10-28 07:18:40+00:00,61.0,10.59,59.0,12.73,12.41
2021-10-28 07:28:40+00:00,59.0,9.59,59.0,10.88,12.41
2021-10-28 07:38:40+00:00,66.0,11.21,74.0,13.25,12.41
2021-10-28 07:48:40+00:00,70.0,8.76,77.0,11.5,12.41
2021-10-28 07:58:40+00:00,69.0,10.57,70.0,13.17,12.41
2021-10-28 08:08:40+00:00,66.0,9.3,73.0,11.13,12.41
2021-10-28 08:18:40+00:00,76.0,9.55,79.0,11.36,12.41
2021-10-28 08:28:40+00:00,56.0,9.1,53.0,11.03,12.41
2021-10-28 08:38:40+00:00,75.0,8.59,78.0,10.94,12.41
2021-10-28 08:48:40+00:00,72.0,9.56,65.0,10.73,12.41
2021-10-28 08:58:40+00:00,63.0,9.86,63.0,11.25,12.41
2021-10-28 09:08:40+00:00,60.0,10.38,65.0,12.64,12.41
2021-10-28 09:18:41+00:00,77.0,8.96,75.0,10.3,12.41
2021-10-28 09:28:41+00:00,68.0,9.46,79.0,11.29,12.41
2021-10-28 09:38:41+00:00,62.0,9.39,67.0,10.94,12.41
2021-10-28 09:48:41+00:00,59.0,9.85,61.0,11.75,12.41
2021-10-28 09:58:41+00:00,52.0,9.2,52.0,11.32,12.41
2021-10-28 10:08:41+00:00,51.0,9.13,57.0,10.49,12.41
2021-10-28 10:18:40+00:00,59.0,9.05,53.0,10.89,12.33
2021-10-28 10:28:40+00:00,43.0,10.63,40.0,12.85,12.33
2021-10-28 10:38:40+00:00,62.0,9.98,60.0,12.26,12.33
2021-10-28 10:48:40+00:00,52.0,10.96,49.0,12.68,12.33
2021-10-28 10:58:40+00:00,53.0,9.64,47.0,11.1,12.33
2021-10-28 11:08:40+00:00,58.0,9.23,60.0,11.51,12.33
2021-10-28 11:18:40+00:00,72.0,9.44,73.0,11.44,12.41
2021-10-28 11:28:40+00:00,57.0,9.29,57.0,10.59,12.41
2021-10-28 11:38:40+00:00,74.0,8.6,83.0,10.88,12.41
2021-10-28 11:48:40+00:00,57.0,9.23,57.0,12.18,12.41
2021-10-28 11:58:40+00:00,65.0,8.21,62.0,9.47,12.41
2021-10-28 12:08:40+00:00,71.0,9.31,85.0,11.6,12.41
2021-10-28 12:18:40+00:00,73.0,8.59,73.0,10.21,12.65
2021-10-28 12:28:40+00:00,76.0,9.82,71.0,11.26,12.65
2021-10-28 12:38:40+00:00,62.0,10.32,56.0,12.39,12.65
2021-10-28 12:48:40+00:00,70.0,10.93,71.0,12.77,12.65
2021-10-28 12:58:40+00:00,78.0,11.26,85.0,12.43,12.65
2021-10-28 13:08:40+00:00,64.0,10.65,69.0,12.92,12.65
2021-10-28 13:18:40+00:00,57.0,9.24,48.0,10.82,13.05
2021-10-28 13:28:40+00:00,56.0,10.53,55.0,13.38,13.05
2021-10-28 13:38:40+00:00,55.0,10.45,59.0,13.58,13.05
2021-10-28 13:48:40+00:00,77.0,11.28,79.0,13.88,13.05
2021-10-28 13:58:40+00:00,78.0,10.4,75.0,12.41,13.05
2021-10-28 14:08:40+00:00,65.0,10.26,62.0,12.16,13.05
2021-10-28 14:18:40+00:00,68.0,11.83,73.0,15.96,13.37
2021-10-28 14:28:40+00:00,67.0,9.38,71.0,11.25,13.37
2021-10-28 14:38:40+00:00,54.0,11.63,63.0,14.49,13.37
2021-10-28 14:48:40+00:00,64.0,8.74,59.0,11.22,13.37
2021-10-28 14:58:40+00:00,58.0,8.93,53.0,10.82,13.37
2021-10-28 15:08:40+00:00,51.0,10.42,51.0,12.56,13.37
2021-10-28 15:18:40+00:00,52.0,10.0,61.0,13.73,13.44
2021-10-28 15:28:40+00:00,68.0,10.72,71.0,13.18,13.44
2021-10-28 15:38:40+00:00,49.0,11.7,51.0,13.22,13.44
2021-10-28 15:48:40+00:00,68.0,12.07,66.0,14.72,13.44
2021-10-28 15:58:40+00:00,47.0,9.85,46.0,12.11,13.44
2021-10-28 16:08:40+00:00,47.0,9.67,47.0,11.74,13.44
2021-10-28 16:18:40+00:00,53.0,10.0,51.0,11.94,13.6
2021-10-28 16:28:40+00:00,60.0,9.28,64.0,10.95,13.6
2021-10-28 16:38:40+00:00,52.0,11.12,52.0,13.04,13.6
2021-10-28 16:48:40+00:00,55.0,10.97,48.0,13.85,13.6
2021-10-28 16:58:40+00:00,45.0,10.62,49.0,12.36,13.6
2021-10-28 17:08:40+00:00,53.0,6.57,53.0,9.32,13.6
2021-10-28 17:18:40+00:00,67.0,9.12,60.0,11.51,13.76
2021-10-28 17:28:40+00:00,56.0,7.61,53.0,8.92,13.76
2021-10-28 17:38:40+00:00,48.0,10.89,45.0,13.14,13.76
2021-10-28 17:48:40+00:00,48.0,11.02,44.0,13.89,13.76
2021-10-28 17:58:40+00:00,53.0,10.46,52.0,12.08,13.76
2021-10-28 18:08:40+00:00,62.0,10.77,51.0,13.04,13.76
2021-10-28 18:18:40+00:00,70.0,8.12,69.0,9.2,13.84
2021-10-28 18:28:40+00:00,53.0,10.04,50.0,12.79,13.84
2021-10-28 18:38:40+00:00,46.0,9.65,45.0,11.43,13.84
2021-10-28 18:48:40+00:00,52.0,9.02,51.0,11.5,13.84
2021-10-28 18:58:40+00:00,57.0,10.85,62.0,13.42,13.84
2021-10-28 19:08:40+00:00,50.0,10.37,44.0,12.32,13.84
2021-10-28 19:18:41+00:00,57.0,10.71,58.0,12.53,13.6
2021-10-28 19:28:41+00:00,59.0,12.59,54.0,14.48,13.6
2021-10-28 19:38:41+00:00,60.0,10.26,51.0,12.26,13.6
2021-10-28 19:48:41+00:00,54.0,9.67,42.0,11.81,13.6
2021-10-28 19:58:41+00:00,48.0,7.68,54.0,9.88,13.6
2021-10-28 20:08:41+00:00,61.0,7.73,72.0,10.23,13.6
2021-10-28 20:18:40+00:00,53.0,9.87,52.0,12.93,13.29
2021-10-28 20:28:40+00:00,51.0,10.27,55.0,12.05,13.29
2021-10-28 20:38:40+00:00,59.0,8.89,59.0,11.95,13.29
2021-10-28 20:48:40+00:00,70.0,9.81,68.0,11.47,13.29
2021-10-28 20:58:40+00:00,72.0,10.28,64.0,12.74,13.29
2021-10-28 21:08:40+00:00,64.0,9.43,75.0,11.06,13.29
2021-10-28 21:18:40+00:00,56.0,9.59,67.0,12.72,12.89
2021-10-28 21:28:40+00:00,50.0,10.72,44.0,13.97,12.89
2021-10-28 21:38:40+00:00,63.0,10.71,60.0,12.62,12.89
2021-10-28 21:48:40+00:00,65.0,9.82,56.0,11.87,12.89
2021-10-28 21:58:40+00:00,52.0,10.81,34.0,13.56,12.89
2021-10-28 22:08:40+00:00,65.0,9.36,63.0,11.62,12.89
2021-10-28 22:18:40+00:00,55.0,10.62,61.0,14.47,12.65
2021-10-28 22:28:40+00:00,62.0,9.49,48.0,11.89,12.65
2021-10-28 22:38:40+00:00,59.0,9.17,53.0,10.8,12.65
2021-10-28 22:48:40+00:00,54.0,11.33,53.0,12.88,12.65
2021-10-28 22:58:40+00:00,61.0,11.75,67.0,14.26,12.65
2021-10-28 23:08:40+00:00,59.0,11.46,58.0,13.8,12.65
2021-10-28 23:18:40+00:00,58.0,11.89,54.0,15.5,12.57
2021-10-28 23:28:40+00:00,46.0,10.17,37.0,11.95,12.57
2021-10-28 23:38:40+00:00,70.0,11.7,66.0,14.52,12.57
2021-10-28 23:48:40+00:00,52.0,13.18,44.0,15.04,12.57
2021-10-28 23:58:40+00:00,68.0,10.44,71.0,12.33,12.57
