timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-22 00:08:41+00:00,159.0,11.06,158.0,12.07,12.57
2020-12-22 00:18:41+00:00,157.0,10.81,161.0,12.35,12.49
2020-12-22 00:28:41+00:00,161.0,11.92,165.0,14.41,12.49
2020-12-22 00:38:41+00:00,158.0,11.1,154.0,12.4,12.49
2020-12-22 00:48:41+00:00,156.0,10.01,160.0,11.11,12.49
2020-12-22 00:58:41+00:00,161.0,8.98,162.0,9.88,12.49
2020-12-22 01:08:41+00:00,156.0,8.27,158.0,9.4,12.49
2020-12-22 01:18:41+00:00,154.0,8.91,162.0,10.29,12.49
2020-12-22 01:28:41+00:00,170.0,10.2,176.0,12.37,12.49
2020-12-22 01:38:41+00:00,169.0,10.34,172.0,11.97,12.49
2020-12-22 01:48:41+00:00,171.0,8.61,175.0,10.09,12.49
2020-12-22 01:58:41+00:00,174.0,9.28,178.0,10.9,12.49
2020-12-22 02:08:41+00:00,170.0,9.52,174.0,11.12,12.49
2020-12-22 02:18:41+00:00,164.0,10.5,163.0,11.89,12.49
2020-12-22 02:28:41+00:00,166.0,9.78,175.0,10.87,12.49
2020-12-22 02:38:41+00:00,167.0,10.66,169.0,11.63,12.49
2020-12-22 02:48:41+00:00,167.0,10.92,164.0,12.93,12.49
2020-12-22 02:58:41+00:00,167.0,10.26,169.0,11.74,12.49
2020-12-22 03:08:41+00:00,166.0,10.21,165.0,11.49,12.49
2020-12-22 03:18:41+00:00,164.0,11.71,164.0,13.4,12.41
2020-12-22 03:28:41+00:00,159.0,12.63,158.0,14.65,12.41
2020-12-22 03:38:41+00:00,159.0,12.99,166.0,15.36,12.41
2020-12-22 03:48:41+00:00,160.0,13.52,164.0,15.97,12.41
2020-12-22 03:58:41+00:00,160.0,13.68,160.0,15.34,12.41
2020-12-22 04:08:41+00:00,160.0,13.54,165.0,16.04,12.41
2020-12-22 04:18:41+00:00,160.0,13.93,163.0,16.57,12.41
2020-12-22 04:28:41+00:00,163.0,15.45,161.0,18.71,12.41
2020-12-22 04:38:41+00:00,163.0,14.63,167.0,18.5,12.41
2020-12-22 04:48:41+00:00,162.0,16.39,164.0,18.71,12.41
2020-12-22 04:58:41+00:00,160.0,15.34,161.0,17.35,12.41
2020-12-22 05:08:41+00:00,166.0,16.62,162.0,19.37,12.41
2020-12-22 05:18:41+00:00,162.0,15.3,160.0,17.65,12.41
2020-12-22 05:28:41+00:00,164.0,12.26,163.0,14.24,12.41
2020-12-22 05:38:41+00:00,161.0,14.14,165.0,16.57,12.41
2020-12-22 05:48:41+00:00,160.0,15.17,165.0,20.35,12.41
2020-12-22 05:58:41+00:00,155.0,15.58,144.0,19.28,12.41
2020-12-22 06:08:41+00:00,158.0,14.92,152.0,16.8,12.41
2020-12-22 06:18:41+00:00,152.0,16.68,156.0,18.94,12.41
2020-12-22 06:28:41+00:00,160.0,16.68,161.0,19.83,12.41
2020-12-22 06:38:41+00:00,159.0,17.38,162.0,20.42,12.41
2020-12-22 06:48:41+00:00,159.0,16.18,160.0,19.23,12.41
2020-12-22 06:58:41+00:00,164.0,17.35,154.0,19.86,12.41
2020-12-22 07:08:41+00:00,161.0,16.21,162.0,18.38,12.41
2020-12-22 07:18:41+00:00,159.0,15.94,159.0,18.75,12.41
2020-12-22 07:28:41+00:00,162.0,14.73,162.0,16.97,12.41
2020-12-22 07:38:41+00:00,160.0,14.2,160.0,16.4,12.41
2020-12-22 07:48:41+00:00,163.0,15.04,164.0,19.1,12.41
2020-12-22 07:58:41+00:00,161.0,14.08,168.0,16.64,12.41
2020-12-22 08:08:41+00:00,152.0,14.5,144.0,17.12,12.41
2020-12-22 08:18:41+00:00,149.0,14.44,152.0,19.44,12.41
2020-12-22 08:28:41+00:00,145.0,16.75,157.0,21.59,12.41
2020-12-22 08:38:41+00:00,144.0,15.27,148.0,18.24,12.41
2020-12-22 08:48:41+00:00,146.0,19.0,150.0,22.76,12.41
2020-12-22 08:58:41+00:00,147.0,16.17,146.0,19.65,12.41
2020-12-22 09:08:41+00:00,145.0,16.66,145.0,19.68,12.41
2020-12-22 09:18:41+00:00,143.0,17.28,142.0,21.45,12.41
2020-12-22 09:28:41+00:00,141.0,17.45,141.0,20.53,12.41
2020-12-22 09:38:41+00:00,145.0,18.27,146.0,22.23,12.41
2020-12-22 09:48:41+00:00,144.0,18.09,147.0,22.27,12.41
2020-12-22 09:58:41+00:00,144.0,18.21,140.0,21.19,12.41
2020-12-22 10:08:41+00:00,150.0,17.34,148.0,20.41,12.41
2020-12-22 10:18:41+00:00,156.0,18.66,161.0,21.44,12.41
2020-12-22 10:28:41+00:00,160.0,19.05,172.0,24.65,12.41
2020-12-22 10:38:41+00:00,163.0,19.09,159.0,22.71,12.41
2020-12-22 10:48:41+00:00,159.0,20.26,162.0,23.53,12.41
2020-12-22 10:58:41+00:00,165.0,17.99,166.0,24.6,12.41
2020-12-22 11:08:41+00:00,167.0,19.81,176.0,24.45,12.41
2020-12-22 11:18:41+00:00,168.0,20.22,180.0,24.01,12.41
2020-12-22 11:28:41+00:00,170.0,18.05,175.0,21.91,12.41
2020-12-22 11:38:41+00:00,168.0,16.86,173.0,20.04,12.41
2020-12-22 11:48:41+00:00,170.0,17.36,178.0,20.0,12.41
2020-12-22 11:58:41+00:00,173.0,14.39,177.0,17.77,12.41
2020-12-22 12:08:41+00:00,178.0,13.83,177.0,15.81,12.41
2020-12-22 12:18:41+00:00,179.0,14.18,179.0,15.92,12.41
2020-12-22 12:28:41+00:00,178.0,17.31,180.0,19.59,12.41
2020-12-22 12:38:41+00:00,170.0,14.15,167.0,16.39,12.41
2020-12-22 12:48:41+00:00,169.0,9.59,169.0,11.49,12.41
2020-12-22 12:58:41+00:00,177.0,9.05,177.0,10.39,12.41
2020-12-22 13:08:41+00:00,174.0,10.73,169.0,12.66,12.41
2020-12-22 13:18:41+00:00,195.0,7.33,201.0,8.66,12.41
2020-12-22 13:28:41+00:00,183.0,9.2,182.0,10.39,12.41
2020-12-22 13:38:41+00:00,178.0,11.83,182.0,14.38,12.41
2020-12-22 13:48:41+00:00,179.0,14.01,176.0,15.35,12.41
2020-12-22 13:58:41+00:00,180.0,12.34,181.0,14.67,12.41
2020-12-22 14:08:41+00:00,184.0,9.52,181.0,10.94,12.41
2020-12-22 14:18:41+00:00,185.0,9.81,182.0,10.79,12.57
2020-12-22 14:28:41+00:00,189.0,8.8,191.0,9.78,12.57
2020-12-22 14:38:41+00:00,190.0,9.94,192.0,11.15,12.57
2020-12-22 14:48:41+00:00,187.0,13.88,186.0,16.69,12.57
2020-12-22 14:58:41+00:00,185.0,12.71,184.0,14.55,12.57
2020-12-22 15:08:41+00:00,185.0,11.01,191.0,12.64,12.57
2020-12-22 15:18:41+00:00,185.0,11.44,184.0,12.64,12.73
2020-12-22 15:28:41+00:00,183.0,12.74,188.0,15.76,12.73
2020-12-22 15:38:41+00:00,187.0,12.73,187.0,15.12,12.73
2020-12-22 15:48:41+00:00,193.0,12.97,196.0,15.58,12.73
2020-12-22 15:58:41+00:00,203.0,14.88,193.0,19.09,12.73
2020-12-22 16:08:41+00:00,203.0,13.71,201.0,16.2,12.73
2020-12-22 16:18:41+00:00,211.0,15.93,209.0,19.65,12.73
2020-12-22 16:28:41+00:00,206.0,17.46,207.0,20.23,12.73
2020-12-22 16:38:41+00:00,204.0,16.19,208.0,19.91,12.73
2020-12-22 16:48:41+00:00,208.0,15.01,215.0,20.71,12.73
2020-12-22 16:58:41+00:00,213.0,15.44,215.0,19.49,12.73
2020-12-22 17:08:41+00:00,216.0,17.26,213.0,23.88,12.73
2020-12-22 17:18:41+00:00,223.0,18.42,228.0,23.54,13.05
2020-12-22 17:28:41+00:00,207.0,21.06,208.0,26.64,13.05
2020-12-22 17:38:41+00:00,227.0,16.22,226.0,20.91,13.05
2020-12-22 17:48:41+00:00,222.0,17.57,230.0,22.2,13.05
2020-12-22 17:58:41+00:00,217.0,19.12,218.0,24.41,13.05
2020-12-22 18:08:41+00:00,216.0,14.57,217.0,22.56,13.05
2020-12-22 18:18:41+00:00,220.0,17.41,216.0,26.11,12.89
2020-12-22 18:28:41+00:00,220.0,16.0,220.0,19.36,12.89
2020-12-22 18:38:41+00:00,223.0,20.43,220.0,25.33,12.89
2020-12-22 18:48:41+00:00,227.0,19.45,237.0,26.44,12.89
2020-12-22 18:58:41+00:00,229.0,21.17,237.0,29.56,12.89
2020-12-22 19:08:41+00:00,222.0,18.63,221.0,25.52,12.89
2020-12-22 19:18:41+00:00,235.0,24.02,236.0,28.54,12.65
2020-12-22 19:28:41+00:00,230.0,19.3,232.0,25.87,12.65
2020-12-22 19:38:41+00:00,233.0,19.83,230.0,24.81,12.65
2020-12-22 19:48:41+00:00,234.0,15.46,236.0,20.65,12.65
2020-12-22 19:58:41+00:00,231.0,14.92,226.0,19.09,12.65
2020-12-22 20:08:41+00:00,233.0,15.13,229.0,20.1,12.65
2020-12-22 20:18:41+00:00,240.0,12.68,239.0,19.53,12.57
2020-12-22 20:28:41+00:00,230.0,13.97,234.0,19.4,12.57
2020-12-22 20:38:41+00:00,233.0,13.71,244.0,19.03,12.57
2020-12-22 20:48:41+00:00,237.0,14.26,235.0,19.78,12.57
2020-12-22 20:58:41+00:00,232.0,16.94,234.0,21.02,12.57
2020-12-22 21:08:41+00:00,239.0,16.15,244.0,23.52,12.57
2020-12-22 21:18:41+00:00,232.0,17.88,229.0,24.37,12.41
2020-12-22 21:28:41+00:00,233.0,17.72,230.0,22.36,12.41
2020-12-22 21:38:41+00:00,229.0,17.16,228.0,21.56,12.41
2020-12-22 21:48:41+00:00,232.0,16.97,232.0,20.35,12.41
2020-12-22 21:58:41+00:00,229.0,19.38,230.0,24.33,12.41
2020-12-22 22:08:41+00:00,233.0,17.15,222.0,22.55,12.41
2020-12-22 22:18:41+00:00,238.0,16.7,237.0,22.3,12.41
2020-12-22 22:28:41+00:00,236.0,17.8,237.0,24.69,12.41
2020-12-22 22:38:41+00:00,236.0,16.5,235.0,20.3,12.41
2020-12-22 22:48:41+00:00,241.0,17.3,228.0,24.64,12.41
2020-12-22 22:58:41+00:00,234.0,17.11,229.0,22.41,12.41
2020-12-22 23:08:41+00:00,236.0,17.66,229.0,21.66,12.41
2020-12-22 23:18:41+00:00,233.0,18.25,217.0,27.15,12.41
2020-12-22 23:28:41+00:00,231.0,16.47,228.0,21.85,12.41
2020-12-22 23:38:41+00:00,225.0,15.0,218.0,19.22,12.41
2020-12-22 23:48:41+00:00,228.0,14.2,235.0,19.87,12.41
2020-12-22 23:58:41+00:00,234.0,17.29,228.0,22.33,12.41
