timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-26 00:08:41+00:00,183.0,5.56,184.0,6.66,12.57
2020-12-26 00:18:41+00:00,184.0,7.08,193.0,8.16,12.57
2020-12-26 00:28:41+00:00,173.0,8.73,169.0,10.55,12.57
2020-12-26 00:38:41+00:00,180.0,8.01,182.0,9.21,12.57
2020-12-26 00:48:41+00:00,169.0,8.43,170.0,9.42,12.57
2020-12-26 00:58:41+00:00,171.0,7.5,171.0,8.05,12.57
2020-12-26 01:08:41+00:00,177.0,7.29,186.0,8.22,12.57
2020-12-26 01:18:41+00:00,179.0,6.72,178.0,7.62,12.57
2020-12-26 01:28:41+00:00,173.0,7.92,178.0,9.27,12.57
2020-12-26 01:38:41+00:00,176.0,8.0,180.0,8.86,12.57
2020-12-26 01:48:41+00:00,181.0,7.74,183.0,8.98,12.57
2020-12-26 01:58:41+00:00,182.0,7.98,181.0,8.84,12.57
2020-12-26 02:08:41+00:00,185.0,8.07,185.0,9.36,12.57
2020-12-26 02:18:41+00:00,189.0,8.22,187.0,9.24,12.57
2020-12-26 02:28:41+00:00,179.0,8.15,177.0,8.9,12.57
2020-12-26 02:38:41+00:00,187.0,7.9,193.0,9.47,12.57
2020-12-26 02:48:41+00:00,188.0,7.76,187.0,9.56,12.57
2020-12-26 02:58:41+00:00,190.0,8.14,192.0,9.31,12.57
2020-12-26 03:08:41+00:00,185.0,7.53,184.0,8.53,12.57
2020-12-26 03:18:41+00:00,198.0,8.74,198.0,9.91,12.49
2020-12-26 03:28:41+00:00,191.0,8.67,191.0,9.99,12.49
2020-12-26 03:38:41+00:00,194.0,9.56,193.0,11.44,12.49
2020-12-26 03:48:41+00:00,187.0,9.1,189.0,10.35,12.49
2020-12-26 03:58:41+00:00,195.0,7.31,193.0,8.41,12.49
2020-12-26 04:08:41+00:00,180.0,8.58,182.0,9.86,12.49
2020-12-26 04:18:41+00:00,189.0,7.51,182.0,8.93,12.49
2020-12-26 04:28:41+00:00,187.0,6.97,192.0,8.17,12.49
2020-12-26 04:38:41+00:00,177.0,6.99,179.0,7.67,12.49
2020-12-26 04:48:41+00:00,174.0,7.5,174.0,8.52,12.49
2020-12-26 04:58:41+00:00,175.0,7.45,176.0,8.12,12.49
2020-12-26 05:08:41+00:00,172.0,7.5,173.0,8.19,12.49
2020-12-26 05:18:41+00:00,169.0,7.4,173.0,8.37,12.49
2020-12-26 05:28:41+00:00,174.0,7.15,174.0,7.94,12.49
2020-12-26 05:38:41+00:00,173.0,8.05,174.0,8.59,12.49
2020-12-26 05:48:41+00:00,171.0,6.15,174.0,6.99,12.49
2020-12-26 05:58:41+00:00,180.0,6.26,180.0,7.01,12.49
2020-12-26 06:08:41+00:00,177.0,6.29,175.0,7.15,12.49
2020-12-26 06:18:41+00:00,182.0,7.37,184.0,8.68,12.49
2020-12-26 06:28:41+00:00,183.0,6.22,182.0,6.92,12.49
2020-12-26 06:38:41+00:00,194.0,5.37,194.0,6.02,12.49
2020-12-26 06:48:41+00:00,185.0,6.71,189.0,7.35,12.49
2020-12-26 06:58:41+00:00,189.0,6.13,191.0,6.65,12.49
2020-12-26 07:08:41+00:00,182.0,6.74,182.0,7.36,12.49
2020-12-26 07:18:41+00:00,185.0,7.29,180.0,8.19,12.49
2020-12-26 07:28:41+00:00,192.0,6.16,191.0,6.72,12.49
2020-12-26 07:38:41+00:00,193.0,7.17,191.0,8.37,12.49
2020-12-26 07:48:41+00:00,194.0,6.15,192.0,6.66,12.49
2020-12-26 07:58:41+00:00,188.0,5.46,189.0,6.14,12.49
2020-12-26 08:08:41+00:00,189.0,4.21,194.0,4.73,12.49
2020-12-26 08:18:41+00:00,185.0,4.25,186.0,4.97,12.41
2020-12-26 08:28:41+00:00,189.0,5.2,188.0,5.8,12.41
2020-12-26 08:38:41+00:00,189.0,4.46,188.0,5.05,12.41
2020-12-26 08:48:41+00:00,186.0,5.08,187.0,5.57,12.41
2020-12-26 08:58:41+00:00,180.0,5.36,179.0,5.76,12.41
2020-12-26 09:08:41+00:00,183.0,6.65,187.0,7.31,12.41
2020-12-26 09:18:41+00:00,181.0,5.41,182.0,5.78,12.41
2020-12-26 09:28:41+00:00,174.0,5.31,174.0,5.86,12.41
2020-12-26 09:38:41+00:00,171.0,6.61,167.0,7.31,12.41
2020-12-26 09:48:41+00:00,173.0,4.64,174.0,5.37,12.41
2020-12-26 09:58:41+00:00,175.0,3.46,174.0,4.02,12.41
2020-12-26 10:08:41+00:00,189.0,3.36,187.0,3.75,12.41
2020-12-26 10:18:41+00:00,174.0,3.09,176.0,3.38,12.41
2020-12-26 10:28:41+00:00,175.0,4.12,175.0,4.54,12.41
2020-12-26 10:38:41+00:00,176.0,5.72,177.0,6.06,12.41
2020-12-26 10:48:41+00:00,176.0,4.98,177.0,5.58,12.41
2020-12-26 10:58:41+00:00,182.0,3.97,181.0,4.38,12.41
2020-12-26 11:08:41+00:00,187.0,3.73,192.0,4.1,12.41
2020-12-26 11:18:41+00:00,187.0,4.89,192.0,5.34,12.41
2020-12-26 11:28:41+00:00,180.0,5.18,179.0,5.68,12.41
2020-12-26 11:38:41+00:00,189.0,4.14,185.0,4.62,12.41
2020-12-26 11:48:41+00:00,193.0,3.57,194.0,3.92,12.41
2020-12-26 11:58:41+00:00,185.0,3.12,184.0,3.34,12.41
2020-12-26 12:08:41+00:00,180.0,5.47,181.0,5.72,12.41
2020-12-26 12:18:41+00:00,181.0,2.23,180.0,2.49,13.76
2020-12-26 12:28:41+00:00,148.0,1.09,151.0,1.4,13.76
2020-12-26 12:38:41+00:00,136.0,3.05,138.0,3.53,13.76
2020-12-26 12:48:41+00:00,146.0,3.66,145.0,4.21,13.76
2020-12-26 12:58:41+00:00,135.0,2.6,145.0,3.17,13.76
2020-12-26 13:08:41+00:00,137.0,6.01,140.0,6.7,13.76
2020-12-26 13:18:41+00:00,128.0,6.76,126.0,7.5,14.0
2020-12-26 13:28:41+00:00,125.0,5.98,129.0,6.96,14.0
2020-12-26 13:38:41+00:00,105.0,4.85,103.0,5.4,14.0
2020-12-26 13:48:41+00:00,124.0,5.25,122.0,6.25,14.0
2020-12-26 13:58:41+00:00,117.0,5.03,124.0,5.85,14.0
2020-12-26 14:08:41+00:00,110.0,4.68,113.0,5.48,14.0
2020-12-26 14:18:41+00:00,103.0,4.19,104.0,4.77,13.6
2020-12-26 14:28:41+00:00,123.0,5.69,126.0,6.24,13.6
2020-12-26 14:38:41+00:00,122.0,7.17,119.0,7.69,13.6
2020-12-26 14:48:41+00:00,121.0,7.26,121.0,7.94,13.6
2020-12-26 14:58:41+00:00,120.0,5.3,125.0,5.75,13.6
2020-12-26 15:08:41+00:00,112.0,3.9,120.0,4.43,13.6
2020-12-26 15:18:41+00:00,102.0,4.85,101.0,5.42,13.6
2020-12-26 15:28:41+00:00,112.0,5.64,111.0,6.2,13.6
2020-12-26 15:38:41+00:00,116.0,4.1,120.0,4.55,13.6
2020-12-26 15:48:41+00:00,110.0,4.52,109.0,4.98,13.6
2020-12-26 15:58:41+00:00,106.0,3.86,98.0,4.56,13.6
2020-12-26 16:08:41+00:00,141.0,6.39,142.0,7.0,13.6
2020-12-26 16:18:41+00:00,142.0,6.45,139.0,6.92,13.6
2020-12-26 16:28:41+00:00,141.0,4.63,140.0,5.6,13.6
2020-12-26 16:38:41+00:00,115.0,3.9,110.0,4.39,13.6
2020-12-26 16:48:41+00:00,117.0,5.64,123.0,6.59,13.6
2020-12-26 16:58:41+00:00,124.0,5.83,128.0,6.81,13.6
2020-12-26 17:08:41+00:00,120.0,5.56,119.0,6.33,13.6
2020-12-26 17:18:41+00:00,126.0,7.21,126.0,7.92,13.37
2020-12-26 17:28:41+00:00,119.0,6.67,121.0,7.64,13.37
2020-12-26 17:38:41+00:00,126.0,7.59,127.0,8.35,13.37
2020-12-26 17:48:41+00:00,129.0,7.29,142.0,9.01,13.37
2020-12-26 17:58:41+00:00,109.0,6.58,91.0,8.41,13.37
2020-12-26 18:08:41+00:00,94.0,5.51,102.0,6.19,13.37
2020-12-26 18:18:41+00:00,82.0,4.65,85.0,7.09,13.13
2020-12-26 18:28:41+00:00,90.0,3.65,93.0,4.31,13.13
2020-12-26 18:38:41+00:00,100.0,3.94,98.0,4.95,13.13
2020-12-26 18:48:41+00:00,130.0,6.78,132.0,8.61,13.13
2020-12-26 18:58:41+00:00,133.0,5.68,124.0,7.36,13.13
2020-12-26 19:08:41+00:00,135.0,7.21,143.0,8.69,13.13
2020-12-26 19:18:41+00:00,97.0,6.26,94.0,7.83,12.89
2020-12-26 19:28:41+00:00,88.0,3.65,88.0,4.56,12.89
2020-12-26 19:38:41+00:00,115.0,3.12,123.0,3.79,12.89
2020-12-26 19:48:41+00:00,128.0,6.12,125.0,8.22,12.89
2020-12-26 19:58:41+00:00,131.0,9.55,135.0,10.81,12.89
2020-12-26 20:08:41+00:00,117.0,7.66,122.0,8.94,12.89
2020-12-26 20:18:41+00:00,111.0,7.92,114.0,8.75,12.65
2020-12-26 20:28:41+00:00,107.0,7.45,108.0,8.3,12.65
2020-12-26 20:38:41+00:00,99.0,6.09,101.0,7.29,12.65
2020-12-26 20:48:41+00:00,93.0,4.61,87.0,5.48,12.65
2020-12-26 20:58:41+00:00,103.0,3.04,103.0,3.82,12.65
2020-12-26 21:08:41+00:00,136.0,8.23,135.0,9.29,12.65
2020-12-26 21:18:41+00:00,138.0,11.31,134.0,13.06,12.57
2020-12-26 21:28:41+00:00,142.0,12.59,142.0,13.81,12.57
2020-12-26 21:38:41+00:00,140.0,14.09,134.0,16.27,12.57
2020-12-26 21:48:41+00:00,141.0,16.38,140.0,17.9,12.57
2020-12-26 21:58:41+00:00,143.0,15.32,140.0,18.11,12.57
2020-12-26 22:08:41+00:00,140.0,14.98,136.0,17.63,12.57
2020-12-26 22:18:41+00:00,141.0,15.28,133.0,17.84,12.57
2020-12-26 22:28:41+00:00,140.0,13.91,144.0,15.67,12.57
2020-12-26 22:38:41+00:00,138.0,15.14,134.0,18.32,12.57
2020-12-26 22:48:41+00:00,131.0,15.21,131.0,17.6,12.57
2020-12-26 22:58:41+00:00,129.0,13.47,123.0,16.98,12.57
2020-12-26 23:08:41+00:00,130.0,11.29,126.0,13.4,12.57
2020-12-26 23:18:41+00:00,126.0,10.62,126.0,11.47,12.57
2020-12-26 23:28:41+00:00,125.0,11.1,127.0,12.86,12.57
2020-12-26 23:38:41+00:00,127.0,10.88,143.0,14.05,12.57
2020-12-26 23:48:41+00:00,147.0,16.37,153.0,20.06,12.57
2020-12-26 23:58:41+00:00,145.0,16.19,144.0,19.63,12.57
