timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-19 00:08:41+00:00,213.0,8.33,210.0,9.73,12.57
2021-01-19 00:18:41+00:00,206.0,11.04,204.0,13.49,12.57
2021-01-19 00:28:41+00:00,218.0,9.57,219.0,11.98,12.57
2021-01-19 00:38:41+00:00,221.0,10.95,220.0,12.26,12.57
2021-01-19 00:48:41+00:00,218.0,8.21,217.0,9.81,12.57
2021-01-19 00:58:41+00:00,217.0,8.13,221.0,9.16,12.57
2021-01-19 01:08:41+00:00,214.0,7.04,208.0,8.36,12.57
2021-01-19 01:18:41+00:00,216.0,7.34,217.0,9.17,12.57
2021-01-19 01:28:41+00:00,214.0,6.56,217.0,7.63,12.57
2021-01-19 01:38:41+00:00,215.0,6.87,215.0,8.49,12.57
2021-01-19 01:48:41+00:00,216.0,7.4,232.0,8.73,12.57
2021-01-19 01:58:41+00:00,217.0,9.46,217.0,11.44,12.57
2021-01-19 02:08:41+00:00,217.0,8.54,209.0,10.2,12.57
2021-01-19 02:18:41+00:00,219.0,8.09,227.0,9.91,12.49
2021-01-19 02:28:41+00:00,214.0,9.23,208.0,10.35,12.49
2021-01-19 02:38:41+00:00,213.0,7.74,211.0,8.99,12.49
2021-01-19 02:48:41+00:00,208.0,7.25,212.0,8.38,12.49
2021-01-19 02:58:41+00:00,202.0,5.68,199.0,6.62,12.49
2021-01-19 03:08:41+00:00,211.0,5.96,215.0,7.44,12.49
2021-01-19 03:18:41+00:00,210.0,6.19,213.0,6.91,12.49
2021-01-19 03:28:41+00:00,207.0,5.69,206.0,6.96,12.49
2021-01-19 03:38:41+00:00,208.0,4.98,207.0,5.44,12.49
2021-01-19 03:48:41+00:00,208.0,6.65,217.0,8.58,12.49
2021-01-19 03:58:41+00:00,210.0,5.85,205.0,6.78,12.49
2021-01-19 04:08:41+00:00,211.0,5.83,204.0,6.92,12.49
2021-01-19 04:18:41+00:00,210.0,5.45,217.0,6.55,12.49
2021-01-19 04:28:41+00:00,204.0,5.67,215.0,7.45,12.49
2021-01-19 04:38:41+00:00,201.0,5.61,202.0,6.88,12.49
2021-01-19 04:48:41+00:00,199.0,4.53,200.0,4.82,12.49
2021-01-19 04:58:41+00:00,204.0,5.25,203.0,6.3,12.49
2021-01-19 05:08:41+00:00,203.0,4.92,208.0,5.6,12.49
2021-01-19 05:18:41+00:00,207.0,4.7,215.0,5.41,12.49
2021-01-19 05:28:41+00:00,214.0,5.58,217.0,7.15,12.49
2021-01-19 05:38:41+00:00,202.0,3.6,210.0,4.57,12.49
2021-01-19 05:48:41+00:00,215.0,4.28,218.0,5.06,12.49
2021-01-19 05:58:41+00:00,216.0,4.11,214.0,4.66,12.49
2021-01-19 06:08:41+00:00,215.0,3.7,214.0,4.28,12.49
2021-01-19 06:18:41+00:00,219.0,3.53,217.0,4.36,12.49
2021-01-19 06:28:41+00:00,233.0,3.46,233.0,3.9,12.49
2021-01-19 06:38:41+00:00,239.0,3.65,233.0,4.35,12.49
2021-01-19 06:48:41+00:00,248.0,2.96,233.0,3.86,12.49
2021-01-19 06:58:41+00:00,264.0,2.34,270.0,2.76,12.49
2021-01-19 07:08:41+00:00,235.0,3.15,236.0,3.78,12.49
2021-01-19 07:18:41+00:00,226.0,4.54,223.0,5.45,12.41
2021-01-19 07:28:41+00:00,231.0,4.33,221.0,5.07,12.41
2021-01-19 07:38:41+00:00,227.0,4.61,228.0,5.8,12.41
2021-01-19 07:48:41+00:00,228.0,4.05,227.0,4.8,12.41
2021-01-19 07:58:41+00:00,196.0,3.61,201.0,3.95,12.41
2021-01-19 08:08:41+00:00,174.0,3.78,176.0,4.09,12.41
2021-01-19 08:18:41+00:00,189.0,2.07,190.0,2.46,12.41
2021-01-19 08:28:41+00:00,284.0,0.7,307.0,1.31,12.41
2021-01-19 08:38:41+00:00,319.0,1.62,310.0,1.99,12.41
2021-01-19 08:48:41+00:00,335.0,2.33,340.0,2.57,12.41
2021-01-19 08:58:41+00:00,314.0,1.73,316.0,2.1,12.41
2021-01-19 09:08:41+00:00,301.0,1.35,305.0,1.66,12.41
2021-01-19 09:18:41+00:00,281.0,1.06,287.0,1.3,12.41
2021-01-19 09:28:41+00:00,242.0,1.16,246.0,1.38,12.41
2021-01-19 09:38:41+00:00,193.0,1.38,217.0,2.08,12.41
2021-01-19 09:48:41+00:00,217.0,2.13,224.0,3.04,12.41
2021-01-19 09:58:41+00:00,231.0,2.41,231.0,2.89,12.41
2021-01-19 10:08:41+00:00,233.0,2.3,228.0,2.72,12.41
2021-01-19 10:18:41+00:00,205.0,2.76,210.0,3.3,12.41
2021-01-19 10:28:41+00:00,192.0,3.46,186.0,5.01,12.41
2021-01-19 10:38:41+00:00,231.0,3.03,225.0,3.34,12.41
2021-01-19 10:48:41+00:00,221.0,2.13,224.0,2.52,12.41
2021-01-19 10:58:41+00:00,209.0,1.82,213.0,2.1,12.41
2021-01-19 11:08:41+00:00,227.0,1.19,238.0,1.78,12.41
2021-01-19 11:18:41+00:00,189.0,3.14,195.0,3.53,12.41
2021-01-19 11:28:41+00:00,179.0,2.97,183.0,3.23,12.41
2021-01-19 11:38:41+00:00,174.0,1.81,175.0,2.28,12.41
2021-01-19 11:48:41+00:00,216.0,2.37,216.0,2.76,12.41
2021-01-19 11:58:41+00:00,220.0,2.19,221.0,2.46,12.41
2021-01-19 12:08:41+00:00,210.0,2.47,215.0,2.8,12.41
2021-01-19 12:18:41+00:00,214.0,2.57,214.0,2.91,13.05
2021-01-19 12:28:41+00:00,221.0,2.23,217.0,2.45,13.05
2021-01-19 12:38:41+00:00,220.0,1.5,215.0,2.53,13.05
2021-01-19 12:48:41+00:00,224.0,3.26,225.0,4.26,13.05
2021-01-19 12:58:41+00:00,227.0,3.02,227.0,4.29,13.05
2021-01-19 13:08:41+00:00,228.0,6.21,228.0,8.43,13.05
2021-01-19 13:18:41+00:00,231.0,5.9,235.0,8.34,13.6
2021-01-19 13:28:41+00:00,230.0,6.34,232.0,7.36,13.6
2021-01-19 13:38:41+00:00,226.0,6.05,228.0,7.81,13.6
2021-01-19 13:48:41+00:00,229.0,5.91,225.0,7.75,13.6
2021-01-19 13:58:41+00:00,227.0,6.16,230.0,7.15,13.6
2021-01-19 14:08:41+00:00,230.0,6.91,232.0,9.2,13.6
2021-01-19 14:18:41+00:00,241.0,4.89,261.0,9.34,13.6
2021-01-19 14:28:41+00:00,245.0,5.49,259.0,10.99,13.6
2021-01-19 14:38:41+00:00,241.0,4.27,244.0,5.66,13.6
2021-01-19 14:48:41+00:00,256.0,3.3,273.0,5.92,13.6
2021-01-19 14:58:41+00:00,298.0,2.46,297.0,4.34,13.6
2021-01-19 15:08:41+00:00,258.0,3.13,265.0,5.16,13.6
2021-01-19 15:18:41+00:00,289.0,4.11,292.0,5.15,13.84
2021-01-19 15:28:41+00:00,282.0,7.29,271.0,9.45,13.84
2021-01-19 15:38:41+00:00,293.0,4.62,295.0,5.98,13.84
2021-01-19 15:48:41+00:00,280.0,4.76,268.0,7.57,13.84
2021-01-19 15:58:41+00:00,265.0,4.59,248.0,7.07,13.84
2021-01-19 16:08:41+00:00,282.0,8.88,296.0,11.37,13.84
2021-01-19 16:18:41+00:00,282.0,5.46,277.0,8.95,13.6
2021-01-19 16:28:41+00:00,279.0,8.54,273.0,11.37,13.6
2021-01-19 16:38:41+00:00,281.0,8.02,277.0,9.68,13.6
2021-01-19 16:48:41+00:00,273.0,6.71,270.0,9.09,13.6
2021-01-19 16:58:41+00:00,280.0,5.37,275.0,7.48,13.6
2021-01-19 17:08:41+00:00,315.0,9.9,313.0,11.36,13.6
2021-01-19 17:18:41+00:00,313.0,7.75,314.0,9.45,13.76
2021-01-19 17:28:41+00:00,284.0,6.81,283.0,10.28,13.76
2021-01-19 17:38:41+00:00,298.0,8.81,296.0,10.33,13.76
2021-01-19 17:48:41+00:00,292.0,7.43,276.0,10.56,13.76
2021-01-19 17:58:41+00:00,303.0,7.49,296.0,9.33,13.76
2021-01-19 18:08:41+00:00,299.0,8.36,291.0,9.96,13.76
2021-01-19 18:18:41+00:00,298.0,9.36,301.0,10.9,13.6
2021-01-19 18:28:41+00:00,298.0,8.62,298.0,10.2,13.6
2021-01-19 18:38:41+00:00,275.0,5.57,269.0,7.71,13.6
2021-01-19 18:48:41+00:00,279.0,4.9,259.0,6.31,13.6
2021-01-19 18:58:41+00:00,272.0,4.92,268.0,7.07,13.6
2021-01-19 19:08:41+00:00,244.0,3.61,226.0,5.86,13.6
2021-01-19 19:18:41+00:00,283.0,6.26,284.0,9.05,13.21
2021-01-19 19:28:41+00:00,285.0,6.63,276.0,9.53,13.21
2021-01-19 19:38:41+00:00,281.0,5.63,285.0,7.67,13.21
2021-01-19 19:48:41+00:00,283.0,5.49,271.0,8.37,13.21
2021-01-19 19:58:41+00:00,293.0,6.46,300.0,9.14,13.21
2021-01-19 20:08:41+00:00,277.0,6.01,299.0,8.13,13.21
2021-01-19 20:18:41+00:00,298.0,7.38,292.0,10.23,12.97
2021-01-19 20:28:41+00:00,291.0,8.1,289.0,12.5,12.97
2021-01-19 20:38:41+00:00,299.0,8.72,290.0,14.42,12.97
2021-01-19 20:48:41+00:00,299.0,7.73,288.0,13.18,12.97
2021-01-19 20:58:41+00:00,282.0,6.29,283.0,8.01,12.97
2021-01-19 21:08:41+00:00,295.0,8.64,292.0,12.61,12.97
2021-01-19 21:18:41+00:00,303.0,9.42,303.0,11.04,12.65
2021-01-19 21:28:41+00:00,287.0,7.55,272.0,11.04,12.65
2021-01-19 21:38:41+00:00,289.0,9.32,288.0,14.28,12.65
2021-01-19 21:48:41+00:00,298.0,9.33,291.0,13.31,12.65
2021-01-19 21:58:41+00:00,294.0,7.08,303.0,9.31,12.65
2021-01-19 22:08:41+00:00,298.0,9.31,289.0,13.97,12.65
2021-01-19 22:18:41+00:00,296.0,7.03,296.0,8.95,12.57
2021-01-19 22:28:41+00:00,295.0,8.75,289.0,15.72,12.57
2021-01-19 22:38:41+00:00,294.0,8.33,283.0,11.38,12.57
2021-01-19 22:48:41+00:00,299.0,10.07,291.0,13.91,12.57
2021-01-19 22:58:41+00:00,298.0,9.68,296.0,14.53,12.57
2021-01-19 23:08:41+00:00,301.0,10.05,287.0,14.99,12.57
2021-01-19 23:18:41+00:00,298.0,12.31,297.0,16.14,12.57
2021-01-19 23:28:41+00:00,304.0,12.18,300.0,15.71,12.57
2021-01-19 23:38:41+00:00,296.0,14.8,296.0,16.1,12.57
2021-01-19 23:48:41+00:00,299.0,10.16,292.0,15.0,12.57
2021-01-19 23:58:41+00:00,297.0,8.98,283.0,14.04,12.57
