timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-16 00:08:41+00:00,305.0,17.03,314.0,19.62,12.73
2022-03-16 00:18:41+00:00,305.0,17.3,310.0,19.61,12.49
2022-03-16 00:28:41+00:00,303.0,16.22,312.0,19.07,12.49
2022-03-16 00:38:41+00:00,303.0,13.14,299.0,16.39,12.49
2022-03-16 00:48:41+00:00,307.0,14.53,302.0,17.0,12.49
2022-03-16 00:58:41+00:00,306.0,13.23,309.0,17.63,12.49
2022-03-16 01:08:41+00:00,309.0,12.74,294.0,15.59,12.49
2022-03-16 01:18:41+00:00,312.0,11.45,306.0,14.1,12.49
2022-03-16 01:28:41+00:00,311.0,15.36,306.0,17.82,12.49
2022-03-16 01:38:41+00:00,311.0,15.6,308.0,18.71,12.49
2022-03-16 01:48:41+00:00,301.0,13.39,303.0,14.61,12.49
2022-03-16 01:58:41+00:00,306.0,11.86,305.0,14.56,12.49
2022-03-16 02:08:41+00:00,302.0,10.9,298.0,13.23,12.49
2022-03-16 02:18:40+00:00,298.0,10.37,296.0,12.89,12.41
2022-03-16 02:28:40+00:00,299.0,8.76,297.0,10.58,12.41
2022-03-16 02:38:40+00:00,301.0,9.97,301.0,13.03,12.41
2022-03-16 02:48:40+00:00,293.0,8.15,307.0,11.44,12.41
2022-03-16 02:58:40+00:00,299.0,9.03,298.0,11.35,12.41
2022-03-16 03:08:40+00:00,299.0,9.42,302.0,11.31,12.41
2022-03-16 03:18:40+00:00,299.0,10.3,296.0,12.24,12.41
2022-03-16 03:28:40+00:00,300.0,9.21,301.0,12.91,12.41
2022-03-16 03:38:40+00:00,292.0,8.35,294.0,10.62,12.41
2022-03-16 03:48:40+00:00,297.0,9.45,286.0,13.11,12.41
2022-03-16 03:58:40+00:00,308.0,14.09,311.0,16.43,12.41
2022-03-16 04:08:40+00:00,301.0,15.2,297.0,19.03,12.41
2022-03-16 04:18:40+00:00,305.0,13.25,303.0,15.38,12.41
2022-03-16 04:28:40+00:00,301.0,14.38,300.0,18.22,12.41
2022-03-16 04:38:40+00:00,304.0,11.48,301.0,14.3,12.41
2022-03-16 04:48:40+00:00,309.0,11.01,307.0,14.3,12.41
2022-03-16 04:58:40+00:00,306.0,13.85,304.0,16.65,12.41
2022-03-16 05:08:40+00:00,309.0,13.54,308.0,14.71,12.41
2022-03-16 05:18:41+00:00,304.0,9.11,307.0,10.2,12.33
2022-03-16 05:28:41+00:00,295.0,8.51,301.0,10.27,12.33
2022-03-16 05:38:41+00:00,302.0,8.6,305.0,11.14,12.33
2022-03-16 05:48:41+00:00,302.0,9.54,301.0,11.24,12.33
2022-03-16 05:58:41+00:00,310.0,9.39,314.0,11.09,12.33
2022-03-16 06:08:41+00:00,303.0,10.88,302.0,12.93,12.33
2022-03-16 06:18:40+00:00,302.0,9.93,301.0,11.07,12.33
2022-03-16 06:28:40+00:00,300.0,7.47,307.0,9.22,12.33
2022-03-16 06:38:40+00:00,299.0,8.06,284.0,9.43,12.33
2022-03-16 06:48:40+00:00,291.0,4.94,297.0,7.26,12.33
2022-03-16 06:58:40+00:00,282.0,4.73,288.0,5.88,12.33
2022-03-16 07:08:40+00:00,282.0,3.95,282.0,4.78,12.33
2022-03-16 07:18:40+00:00,276.0,4.66,288.0,6.0,12.33
2022-03-16 07:28:40+00:00,290.0,4.87,289.0,6.0,12.33
2022-03-16 07:38:40+00:00,301.0,8.07,295.0,10.52,12.33
2022-03-16 07:48:40+00:00,303.0,8.22,307.0,10.13,12.33
2022-03-16 07:58:40+00:00,300.0,8.64,295.0,10.85,12.33
2022-03-16 08:08:40+00:00,303.0,9.36,302.0,11.24,12.33
2022-03-16 08:18:40+00:00,299.0,8.89,312.0,11.37,12.25
2022-03-16 08:28:40+00:00,307.0,9.53,296.0,11.12,12.25
2022-03-16 08:38:40+00:00,295.0,6.34,298.0,8.87,12.25
2022-03-16 08:48:40+00:00,312.0,8.05,307.0,9.28,12.25
2022-03-16 08:58:40+00:00,314.0,6.82,306.0,7.5,12.25
2022-03-16 09:08:40+00:00,309.0,8.07,309.0,10.04,12.25
2022-03-16 09:18:41+00:00,311.0,7.6,309.0,8.98,12.25
2022-03-16 09:28:41+00:00,317.0,6.46,324.0,7.64,12.25
2022-03-16 09:38:41+00:00,315.0,6.84,314.0,8.0,12.25
2022-03-16 09:48:41+00:00,310.0,6.3,316.0,7.44,12.25
2022-03-16 09:58:41+00:00,318.0,6.41,321.0,7.12,12.25
2022-03-16 10:08:41+00:00,343.0,5.7,343.0,6.39,12.25
2022-03-16 10:18:41+00:00,326.0,5.61,330.0,6.31,12.25
2022-03-16 10:28:41+00:00,326.0,5.38,325.0,6.3,12.25
2022-03-16 10:38:41+00:00,344.0,4.82,345.0,6.49,12.25
2022-03-16 10:48:41+00:00,344.0,4.33,346.0,5.02,12.25
2022-03-16 10:58:41+00:00,356.0,3.49,344.0,4.35,12.25
2022-03-16 11:08:41+00:00,339.0,4.25,338.0,5.06,12.25
2022-03-16 11:18:40+00:00,330.0,3.42,317.0,4.13,13.37
2022-03-16 11:28:40+00:00,353.0,3.57,342.0,4.26,13.37
2022-03-16 11:38:40+00:00,344.0,3.28,333.0,4.12,13.37
2022-03-16 11:48:40+00:00,338.0,2.83,331.0,3.34,13.37
2022-03-16 11:58:40+00:00,18.0,2.55,25.0,3.55,13.37
2022-03-16 12:08:40+00:00,49.0,2.69,51.0,3.21,13.37
2022-03-16 12:18:40+00:00,11.0,2.17,20.0,2.73,13.68
2022-03-16 12:28:40+00:00,327.0,1.75,321.0,2.03,13.68
2022-03-16 12:38:40+00:00,4.0,2.09,5.0,3.44,13.68
2022-03-16 12:48:40+00:00,344.0,1.56,332.0,2.01,13.68
2022-03-16 12:58:40+00:00,322.0,1.27,331.0,1.85,13.68
2022-03-16 13:08:40+00:00,319.0,0.5,2.0,0.97,13.68
2022-03-16 13:18:40+00:00,271.0,0.49,285.0,0.83,13.68
2022-03-16 13:28:40+00:00,4.0,1.07,12.0,1.45,13.68
2022-03-16 13:38:40+00:00,337.0,0.48,303.0,0.8,13.68
2022-03-16 13:48:40+00:00,94.0,1.03,110.0,1.31,13.68
2022-03-16 13:58:40+00:00,223.0,1.47,227.0,1.9,13.68
2022-03-16 14:08:40+00:00,164.0,2.39,164.0,2.67,13.68
2022-03-16 14:18:40+00:00,167.0,1.89,155.0,2.42,14.08
2022-03-16 14:28:40+00:00,139.0,1.99,143.0,2.41,14.08
2022-03-16 14:38:40+00:00,41.0,0.68,27.0,1.49,14.08
2022-03-16 14:48:40+00:00,38.0,1.14,45.0,1.66,14.08
2022-03-16 14:58:40+00:00,18.0,0.71,40.0,1.19,14.08
2022-03-16 15:08:40+00:00,118.0,2.15,120.0,2.55,14.08
2022-03-16 15:18:41+00:00,170.0,1.6,175.0,2.19,13.84
2022-03-16 15:28:41+00:00,186.0,2.98,182.0,3.34,13.84
2022-03-16 15:38:41+00:00,171.0,3.12,159.0,3.72,13.84
2022-03-16 15:48:41+00:00,158.0,3.66,178.0,4.59,13.84
2022-03-16 15:58:41+00:00,166.0,2.92,174.0,3.48,13.84
2022-03-16 16:08:41+00:00,174.0,4.24,169.0,5.12,13.84
2022-03-16 16:18:40+00:00,172.0,4.35,169.0,4.94,13.76
2022-03-16 16:28:40+00:00,170.0,4.41,163.0,5.26,13.76
2022-03-16 16:38:40+00:00,181.0,4.16,169.0,4.63,13.76
2022-03-16 16:48:40+00:00,185.0,4.52,191.0,5.21,13.76
2022-03-16 16:58:40+00:00,182.0,4.21,181.0,5.02,13.76
2022-03-16 17:08:40+00:00,190.0,4.66,178.0,5.67,13.76
2022-03-16 17:18:41+00:00,175.0,4.86,166.0,5.28,14.08
2022-03-16 17:28:41+00:00,210.0,2.91,191.0,4.83,14.08
2022-03-16 17:38:41+00:00,261.0,3.13,252.0,5.12,14.08
2022-03-16 17:48:41+00:00,231.0,2.75,217.0,4.9,14.08
2022-03-16 17:58:41+00:00,235.0,3.2,233.0,5.45,14.08
2022-03-16 18:08:41+00:00,248.0,3.01,245.0,4.48,14.08
2022-03-16 18:18:40+00:00,247.0,4.13,234.0,5.61,13.84
2022-03-16 18:28:40+00:00,229.0,2.51,231.0,4.47,13.84
2022-03-16 18:38:40+00:00,265.0,3.21,240.0,4.64,13.84
2022-03-16 18:48:40+00:00,261.0,2.46,251.0,3.56,13.84
2022-03-16 18:58:40+00:00,249.0,3.18,255.0,4.16,13.84
2022-03-16 19:08:40+00:00,273.0,3.34,260.0,4.32,13.84
2022-03-16 19:18:41+00:00,272.0,2.91,272.0,4.41,13.68
2022-03-16 19:28:41+00:00,213.0,2.04,229.0,3.63,13.68
2022-03-16 19:38:41+00:00,236.0,3.71,257.0,4.96,13.68
2022-03-16 19:48:41+00:00,221.0,1.89,230.0,2.61,13.68
2022-03-16 19:58:41+00:00,238.0,2.88,250.0,4.06,13.68
2022-03-16 20:08:41+00:00,244.0,1.34,249.0,2.08,13.68
2022-03-16 20:18:40+00:00,229.0,0.86,228.0,1.43,14.16
2022-03-16 20:28:40+00:00,300.0,1.06,305.0,1.53,14.16
2022-03-16 20:38:40+00:00,259.0,2.35,251.0,3.91,14.16
2022-03-16 20:48:40+00:00,306.0,2.51,303.0,3.27,14.16
2022-03-16 20:58:40+00:00,272.0,1.7,266.0,2.49,14.16
2022-03-16 21:08:40+00:00,260.0,2.25,263.0,2.97,14.16
2022-03-16 21:18:40+00:00,303.0,3.47,296.0,6.0,13.68
2022-03-16 21:28:40+00:00,305.0,4.87,302.0,5.8,13.68
2022-03-16 21:38:40+00:00,301.0,5.26,302.0,6.21,13.68
2022-03-16 21:48:40+00:00,292.0,4.19,299.0,5.78,13.68
2022-03-16 21:58:40+00:00,289.0,4.52,304.0,6.34,13.68
2022-03-16 22:08:40+00:00,292.0,4.35,298.0,6.96,13.68
2022-03-16 22:18:40+00:00,285.0,3.59,274.0,5.3,13.29
2022-03-16 22:28:40+00:00,286.0,3.45,292.0,4.97,13.29
2022-03-16 22:38:40+00:00,275.0,2.85,277.0,4.22,13.29
2022-03-16 22:48:40+00:00,278.0,3.33,284.0,4.24,13.29
2022-03-16 22:58:40+00:00,272.0,2.97,277.0,4.1,13.29
2022-03-16 23:08:40+00:00,274.0,2.97,280.0,3.94,13.29
2022-03-16 23:18:41+00:00,267.0,1.79,259.0,2.36,12.89
2022-03-16 23:28:41+00:00,276.0,2.69,274.0,3.15,12.89
2022-03-16 23:38:41+00:00,266.0,3.41,268.0,4.16,12.89
2022-03-16 23:48:41+00:00,272.0,3.12,272.0,3.82,12.89
2022-03-16 23:58:41+00:00,273.0,3.6,279.0,4.4,12.89
