timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-07 00:08:41+00:00,231.0,4.13,242.0,7.33,12.57
2022-03-07 00:18:40+00:00,205.0,3.95,232.0,5.62,12.49
2022-03-07 00:28:40+00:00,231.0,3.69,240.0,5.81,12.49
2022-03-07 00:38:40+00:00,187.0,2.34,196.0,2.75,12.49
2022-03-07 00:48:40+00:00,183.0,3.59,179.0,4.69,12.49
2022-03-07 00:58:40+00:00,187.0,4.54,194.0,6.11,12.49
2022-03-07 01:08:40+00:00,197.0,5.99,214.0,7.22,12.49
2022-03-07 01:18:40+00:00,193.0,5.8,198.0,6.4,12.41
2022-03-07 01:28:40+00:00,185.0,6.32,183.0,6.77,12.41
2022-03-07 01:38:40+00:00,168.0,7.05,158.0,7.94,12.41
2022-03-07 01:48:40+00:00,158.0,7.47,163.0,8.12,12.41
2022-03-07 01:58:40+00:00,159.0,7.55,156.0,8.07,12.41
2022-03-07 02:08:40+00:00,160.0,6.95,158.0,7.72,12.41
2022-03-07 02:18:40+00:00,159.0,6.03,152.0,6.9,12.41
2022-03-07 02:28:40+00:00,153.0,6.19,158.0,7.19,12.41
2022-03-07 02:38:40+00:00,138.0,5.78,141.0,6.52,12.41
2022-03-07 02:48:40+00:00,139.0,5.21,150.0,6.68,12.41
2022-03-07 02:58:40+00:00,129.0,6.23,139.0,7.54,12.41
2022-03-07 03:08:40+00:00,124.0,5.83,136.0,7.51,12.41
2022-03-07 03:18:40+00:00,130.0,6.62,140.0,7.81,12.41
2022-03-07 03:28:40+00:00,133.0,6.38,140.0,7.5,12.41
2022-03-07 03:38:40+00:00,121.0,6.86,118.0,7.73,12.41
2022-03-07 03:48:40+00:00,117.0,6.18,137.0,7.82,12.41
2022-03-07 03:58:40+00:00,110.0,7.82,114.0,8.51,12.41
2022-03-07 04:08:40+00:00,105.0,8.15,115.0,9.17,12.41
2022-03-07 04:18:41+00:00,110.0,7.74,122.0,8.51,12.41
2022-03-07 04:28:41+00:00,116.0,7.75,120.0,8.41,12.41
2022-03-07 04:38:41+00:00,110.0,7.8,127.0,8.79,12.41
2022-03-07 04:48:41+00:00,102.0,9.14,103.0,12.84,12.41
2022-03-07 04:58:41+00:00,104.0,9.57,100.0,13.79,12.41
2022-03-07 05:08:41+00:00,106.0,12.68,103.0,15.26,12.41
2022-03-07 05:18:41+00:00,98.0,13.79,97.0,14.71,12.33
2022-03-07 05:28:41+00:00,108.0,10.46,102.0,14.64,12.33
2022-03-07 05:38:41+00:00,97.0,10.02,93.0,13.94,12.33
2022-03-07 05:48:41+00:00,94.0,12.86,95.0,15.33,12.33
2022-03-07 05:58:41+00:00,97.0,13.67,94.0,15.58,12.33
2022-03-07 06:08:41+00:00,101.0,11.99,106.0,14.94,12.33
2022-03-07 06:18:41+00:00,102.0,9.08,100.0,12.93,12.33
2022-03-07 06:28:41+00:00,102.0,8.49,100.0,12.53,12.33
2022-03-07 06:38:41+00:00,94.0,9.99,95.0,14.22,12.33
2022-03-07 06:48:41+00:00,98.0,7.89,102.0,8.77,12.33
2022-03-07 06:58:41+00:00,94.0,11.6,96.0,15.12,12.33
2022-03-07 07:08:41+00:00,102.0,8.24,94.0,11.5,12.33
2022-03-07 07:18:41+00:00,92.0,10.99,89.0,14.38,12.33
2022-03-07 07:28:41+00:00,93.0,7.59,98.0,10.02,12.33
2022-03-07 07:38:41+00:00,91.0,8.01,91.0,9.32,12.33
2022-03-07 07:48:41+00:00,93.0,10.37,96.0,14.83,12.33
2022-03-07 07:58:41+00:00,90.0,9.42,88.0,13.04,12.33
2022-03-07 08:08:41+00:00,103.0,10.15,105.0,11.6,12.33
2022-03-07 08:18:40+00:00,99.0,9.25,110.0,10.52,12.25
2022-03-07 08:28:40+00:00,104.0,11.06,110.0,12.41,12.25
2022-03-07 08:38:40+00:00,101.0,9.49,104.0,10.78,12.25
2022-03-07 08:48:40+00:00,104.0,9.5,105.0,11.24,12.25
2022-03-07 08:58:40+00:00,103.0,9.4,109.0,11.19,12.25
2022-03-07 09:08:40+00:00,96.0,8.56,93.0,9.27,12.25
2022-03-07 09:18:41+00:00,95.0,10.01,91.0,11.47,12.25
2022-03-07 09:28:41+00:00,92.0,8.69,90.0,9.48,12.25
2022-03-07 09:38:41+00:00,96.0,8.81,89.0,9.79,12.25
2022-03-07 09:48:41+00:00,89.0,9.28,90.0,10.34,12.25
2022-03-07 09:58:41+00:00,90.0,9.52,89.0,10.41,12.25
2022-03-07 10:08:41+00:00,89.0,9.61,90.0,10.63,12.25
2022-03-07 10:18:40+00:00,88.0,9.27,85.0,10.33,12.25
2022-03-07 10:28:40+00:00,84.0,10.25,80.0,11.66,12.25
2022-03-07 10:38:40+00:00,84.0,9.26,87.0,10.46,12.25
2022-03-07 10:48:40+00:00,87.0,7.66,88.0,8.84,12.25
2022-03-07 10:58:40+00:00,91.0,7.56,90.0,8.65,12.25
2022-03-07 11:08:40+00:00,90.0,7.17,81.0,8.57,12.25
2022-03-07 11:18:40+00:00,89.0,7.05,88.0,8.01,12.25
2022-03-07 11:28:40+00:00,85.0,8.01,85.0,9.4,12.25
2022-03-07 11:38:40+00:00,86.0,7.74,89.0,10.25,12.25
2022-03-07 11:48:40+00:00,80.0,7.36,86.0,8.36,12.25
2022-03-07 11:58:40+00:00,90.0,7.89,93.0,9.26,12.25
2022-03-07 12:08:40+00:00,83.0,6.9,84.0,7.79,12.25
2022-03-07 12:18:40+00:00,78.0,7.38,76.0,8.09,12.49
2022-03-07 12:28:40+00:00,85.0,7.69,86.0,8.5,12.49
2022-03-07 12:38:40+00:00,80.0,8.22,78.0,8.94,12.49
2022-03-07 12:48:40+00:00,90.0,6.88,78.0,8.08,12.49
2022-03-07 12:58:40+00:00,84.0,8.0,84.0,9.11,12.49
2022-03-07 13:08:40+00:00,80.0,7.91,74.0,8.73,12.49
2022-03-07 13:18:41+00:00,88.0,7.64,95.0,8.59,13.6
2022-03-07 13:28:41+00:00,94.0,7.14,98.0,8.1,13.6
2022-03-07 13:38:41+00:00,88.0,6.89,91.0,7.54,13.6
2022-03-07 13:48:41+00:00,84.0,7.27,78.0,7.88,13.6
2022-03-07 13:58:41+00:00,83.0,7.15,79.0,8.23,13.6
2022-03-07 14:08:41+00:00,83.0,7.61,80.0,8.66,13.6
