timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-01 00:08:41+00:00,221.0,3.72,220.0,5.22,12.33
2021-01-01 00:18:41+00:00,252.0,2.78,271.0,4.05,12.33
2021-01-01 00:28:41+00:00,257.0,4.85,258.0,6.88,12.33
2021-01-01 00:38:41+00:00,266.0,5.91,265.0,9.0,12.33
2021-01-01 00:48:41+00:00,251.0,2.52,235.0,4.01,12.33
2021-01-01 00:58:41+00:00,266.0,1.74,227.0,3.27,12.33
2021-01-01 01:08:41+00:00,280.0,2.62,273.0,4.13,12.33
2021-01-01 01:18:41+00:00,263.0,2.67,282.0,4.3,12.33
2021-01-01 01:28:41+00:00,290.0,4.03,304.0,6.37,12.33
2021-01-01 01:38:41+00:00,274.0,4.39,258.0,6.09,12.33
2021-01-01 01:48:41+00:00,274.0,4.21,278.0,5.02,12.33
2021-01-01 01:58:41+00:00,284.0,3.91,285.0,4.73,12.33
2021-01-01 02:08:41+00:00,267.0,4.59,258.0,6.59,12.33
2021-01-01 02:18:41+00:00,278.0,4.37,262.0,5.94,12.33
2021-01-01 02:28:41+00:00,280.0,5.28,279.0,7.09,12.33
2021-01-01 02:38:41+00:00,277.0,4.83,270.0,7.28,12.33
2021-01-01 02:48:41+00:00,279.0,4.55,288.0,6.56,12.33
2021-01-01 02:58:41+00:00,266.0,4.31,262.0,5.92,12.33
2021-01-01 03:08:41+00:00,270.0,5.5,266.0,7.46,12.33
2021-01-01 03:18:41+00:00,263.0,5.22,255.0,6.93,12.33
2021-01-01 03:28:41+00:00,284.0,4.21,267.0,5.88,12.33
2021-01-01 03:38:41+00:00,283.0,4.07,293.0,6.31,12.33
2021-01-01 03:48:41+00:00,283.0,4.43,303.0,7.54,12.33
2021-01-01 03:58:41+00:00,263.0,3.61,264.0,4.77,12.33
2021-01-01 04:08:41+00:00,278.0,3.2,286.0,4.09,12.33
2021-01-01 04:18:41+00:00,275.0,2.57,277.0,3.52,12.25
2021-01-01 04:28:41+00:00,270.0,3.11,272.0,4.02,12.25
2021-01-01 04:38:41+00:00,267.0,4.35,263.0,6.04,12.25
2021-01-01 04:48:41+00:00,266.0,3.47,268.0,4.79,12.25
2021-01-01 04:58:41+00:00,268.0,2.66,276.0,3.74,12.25
2021-01-01 05:08:41+00:00,290.0,2.13,286.0,2.94,12.25
2021-01-01 05:18:41+00:00,282.0,3.26,280.0,4.01,12.25
2021-01-01 05:28:41+00:00,289.0,4.74,282.0,9.07,12.25
2021-01-01 05:38:41+00:00,278.0,3.69,262.0,4.95,12.25
2021-01-01 05:48:41+00:00,262.0,3.83,263.0,4.52,12.25
2021-01-01 05:58:41+00:00,270.0,3.21,256.0,4.94,12.25
2021-01-01 06:08:41+00:00,259.0,3.78,262.0,4.64,12.25
2021-01-01 06:18:41+00:00,265.0,3.22,269.0,4.67,12.25
2021-01-01 06:28:41+00:00,217.0,4.06,230.0,5.5,12.25
2021-01-01 06:38:41+00:00,247.0,3.01,233.0,3.89,12.25
2021-01-01 06:48:41+00:00,237.0,2.58,246.0,3.95,12.25
2021-01-01 06:58:41+00:00,269.0,1.93,309.0,3.67,12.25
2021-01-01 07:08:41+00:00,247.0,1.69,265.0,2.63,12.25
2021-01-01 07:18:41+00:00,238.0,3.03,232.0,4.46,12.25
2021-01-01 07:28:41+00:00,258.0,3.7,267.0,4.84,12.25
2021-01-01 07:38:41+00:00,253.0,2.6,245.0,4.15,12.25
2021-01-01 07:48:41+00:00,270.0,3.08,277.0,4.29,12.25
2021-01-01 07:58:41+00:00,256.0,3.96,244.0,5.1,12.25
2021-01-01 08:08:41+00:00,272.0,3.61,283.0,4.56,12.25
2021-01-01 08:18:41+00:00,291.0,3.57,302.0,4.77,12.25
2021-01-01 08:28:41+00:00,288.0,5.0,284.0,10.59,12.25
2021-01-01 08:38:41+00:00,287.0,7.21,286.0,11.53,12.25
2021-01-01 08:48:41+00:00,294.0,9.81,290.0,11.59,12.25
2021-01-01 08:58:41+00:00,275.0,9.59,269.0,11.69,12.25
2021-01-01 09:08:41+00:00,296.0,9.64,290.0,12.13,12.25
2021-01-01 09:18:41+00:00,304.0,9.45,307.0,11.64,12.25
2021-01-01 09:28:41+00:00,293.0,8.62,279.0,11.55,12.25
2021-01-01 09:38:41+00:00,298.0,8.54,287.0,10.2,12.25
2021-01-01 09:48:41+00:00,302.0,10.2,306.0,11.46,12.25
2021-01-01 09:58:41+00:00,296.0,9.39,291.0,11.53,12.25
2021-01-01 10:08:41+00:00,296.0,12.57,286.0,17.03,12.25
2021-01-01 10:18:41+00:00,294.0,13.88,295.0,17.23,12.25
2021-01-01 10:28:41+00:00,293.0,13.95,306.0,17.39,12.25
2021-01-01 10:38:41+00:00,306.0,16.9,309.0,19.22,12.25
2021-01-01 10:48:41+00:00,311.0,11.65,327.0,16.92,12.25
2021-01-01 10:58:41+00:00,305.0,13.07,304.0,15.82,12.25
2021-01-01 11:08:41+00:00,308.0,10.63,301.0,14.24,12.25
2021-01-01 11:18:41+00:00,304.0,10.54,298.0,14.21,12.25
2021-01-01 11:28:41+00:00,308.0,7.79,311.0,9.18,12.25
2021-01-01 11:38:41+00:00,302.0,9.86,304.0,14.11,12.25
2021-01-01 11:48:41+00:00,300.0,9.94,294.0,15.47,12.25
2021-01-01 11:58:41+00:00,300.0,8.38,306.0,10.09,12.25
2021-01-01 12:08:41+00:00,286.0,8.22,287.0,14.0,12.25
2021-01-01 12:18:41+00:00,298.0,7.84,298.0,10.79,12.57
2021-01-01 12:28:41+00:00,288.0,7.54,273.0,13.88,12.57
2021-01-01 12:38:41+00:00,295.0,7.73,276.0,15.85,12.57
2021-01-01 12:48:41+00:00,298.0,10.77,297.0,15.89,12.57
2021-01-01 12:58:41+00:00,294.0,11.44,291.0,15.81,12.57
2021-01-01 13:08:41+00:00,285.0,10.22,272.0,15.2,12.57
2021-01-01 13:18:41+00:00,293.0,10.65,280.0,15.07,14.0
2021-01-01 13:28:41+00:00,298.0,13.79,302.0,18.23,14.0
2021-01-01 13:38:41+00:00,297.0,12.3,301.0,17.81,14.0
2021-01-01 13:48:41+00:00,291.0,10.84,293.0,15.25,14.0
2021-01-01 13:58:41+00:00,296.0,14.09,303.0,17.88,14.0
2021-01-01 14:08:41+00:00,297.0,10.2,292.0,15.58,14.0
2021-01-01 14:18:41+00:00,290.0,9.31,289.0,14.44,13.76
2021-01-01 14:28:41+00:00,302.0,17.07,310.0,20.41,13.76
2021-01-01 14:38:41+00:00,292.0,14.01,295.0,17.1,13.76
2021-01-01 14:48:41+00:00,319.0,16.38,317.0,19.97,13.76
2021-01-01 14:58:41+00:00,310.0,18.73,313.0,21.41,13.76
2021-01-01 15:08:41+00:00,315.0,12.45,298.0,15.73,13.76
2021-01-01 15:18:41+00:00,309.0,15.64,308.0,18.99,13.68
2021-01-01 15:28:41+00:00,304.0,17.43,313.0,20.26,13.68
2021-01-01 15:38:41+00:00,300.0,16.68,308.0,18.75,13.68
2021-01-01 15:48:41+00:00,294.0,16.17,303.0,18.51,13.68
2021-01-01 15:58:41+00:00,303.0,17.46,308.0,18.95,13.68
2021-01-01 16:08:41+00:00,308.0,17.77,313.0,20.6,13.68
2021-01-01 16:18:41+00:00,305.0,17.72,307.0,19.55,13.68
2021-01-01 16:28:41+00:00,300.0,17.27,307.0,18.97,13.68
2021-01-01 16:38:41+00:00,308.0,19.02,319.0,22.28,13.68
2021-01-01 16:48:41+00:00,303.0,17.63,303.0,19.74,13.68
2021-01-01 16:58:41+00:00,318.0,16.2,328.0,21.99,13.68
2021-01-01 17:08:41+00:00,316.0,17.92,319.0,20.21,13.68
2021-01-01 17:18:41+00:00,307.0,17.02,307.0,19.34,13.68
2021-01-01 17:28:41+00:00,313.0,15.41,314.0,18.01,13.68
2021-01-01 17:38:41+00:00,307.0,17.19,310.0,19.22,13.68
2021-01-01 17:48:41+00:00,299.0,16.3,306.0,17.64,13.68
2021-01-01 17:58:41+00:00,308.0,13.81,314.0,19.06,13.68
2021-01-01 18:08:41+00:00,299.0,15.64,309.0,18.28,13.68
2021-01-01 18:18:41+00:00,304.0,15.78,306.0,18.09,14.0
2021-01-01 18:28:41+00:00,310.0,13.12,309.0,15.44,14.0
2021-01-01 18:38:41+00:00,307.0,11.03,301.0,13.41,14.0
2021-01-01 18:48:41+00:00,306.0,12.58,298.0,16.74,14.0
2021-01-01 18:58:41+00:00,296.0,14.82,298.0,17.15,14.0
2021-01-01 19:08:41+00:00,307.0,12.07,303.0,16.29,14.0
2021-01-01 19:18:41+00:00,296.0,8.93,292.0,14.54,13.84
2021-01-01 19:28:41+00:00,299.0,16.73,304.0,18.58,13.84
2021-01-01 19:38:41+00:00,305.0,16.48,308.0,18.71,13.84
2021-01-01 19:48:41+00:00,299.0,14.44,302.0,17.17,13.84
2021-01-01 19:58:41+00:00,299.0,15.66,304.0,17.3,13.84
2021-01-01 20:08:41+00:00,301.0,15.57,307.0,17.14,13.84
2021-01-01 20:18:41+00:00,303.0,14.11,303.0,16.28,13.13
2021-01-01 20:28:41+00:00,304.0,13.78,292.0,16.4,13.13
2021-01-01 20:38:41+00:00,304.0,13.77,307.0,17.6,13.13
2021-01-01 20:48:41+00:00,300.0,15.01,302.0,17.18,13.13
2021-01-01 20:58:41+00:00,302.0,15.12,303.0,17.12,13.13
2021-01-01 21:08:41+00:00,301.0,15.2,302.0,17.15,13.13
2021-01-01 21:18:41+00:00,297.0,16.26,292.0,20.36,12.73
2021-01-01 21:28:41+00:00,301.0,18.07,300.0,21.06,12.73
2021-01-01 21:38:41+00:00,302.0,18.33,297.0,21.44,12.73
2021-01-01 21:48:41+00:00,303.0,17.69,304.0,20.98,12.73
2021-01-01 21:58:41+00:00,303.0,15.74,304.0,18.76,12.73
2021-01-01 22:08:41+00:00,304.0,18.23,306.0,21.4,12.73
2021-01-01 22:18:41+00:00,301.0,19.4,301.0,22.44,12.65
2021-01-01 22:28:41+00:00,300.0,15.1,301.0,18.07,12.65
2021-01-01 22:38:41+00:00,307.0,16.17,302.0,18.31,12.65
2021-01-01 22:48:41+00:00,304.0,14.76,301.0,17.18,12.65
2021-01-01 22:58:41+00:00,310.0,12.07,312.0,14.04,12.65
2021-01-01 23:08:41+00:00,311.0,9.14,310.0,11.38,12.65
2021-01-01 23:18:41+00:00,322.0,8.51,322.0,9.67,12.57
2021-01-01 23:28:41+00:00,314.0,8.16,316.0,9.23,12.57
2021-01-01 23:38:41+00:00,318.0,7.28,322.0,8.82,12.57
2021-01-01 23:48:41+00:00,314.0,7.82,323.0,8.9,12.57
2021-01-01 23:58:41+00:00,326.0,6.63,338.0,8.21,12.57
