timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-03-29 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-03-29 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-03-29 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-03-29 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-03-29 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-03-29 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-03-29 11:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-03-29 11:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-03-29 11:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-03-29 11:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-03-29 11:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-03-29 12:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-03-29 12:18:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-03-29 12:28:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-03-29 12:38:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-03-29 12:48:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-03-29 12:58:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-03-29 13:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-03-29 13:18:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-03-29 13:28:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-03-29 13:38:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-03-29 13:48:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-03-29 13:58:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-03-29 14:08:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-03-29 14:18:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-03-29 14:28:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-03-29 14:38:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-03-29 14:48:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-03-29 14:58:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-03-29 15:08:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-03-29 15:18:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-03-29 15:28:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-03-29 15:38:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-03-29 15:48:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-03-29 15:58:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-03-29 16:08:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-03-29 16:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-03-29 16:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-03-29 16:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-03-29 16:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-03-29 16:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-03-29 17:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-03-29 17:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-03-29 17:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-03-29 17:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-03-29 17:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-03-29 17:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-03-29 18:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-03-29 18:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-03-29 18:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-03-29 18:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-03-29 18:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-03-29 18:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-03-29 19:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-03-29 19:18:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 19:28:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 19:38:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 19:48:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 19:58:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 20:08:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 20:18:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 20:28:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 20:38:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 20:48:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 20:58:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 21:08:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-03-29 21:18:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-03-29 21:28:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-03-29 21:38:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-03-29 21:48:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-03-29 21:58:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-03-29 22:08:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-03-29 22:18:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-03-29 22:28:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-03-29 22:38:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-03-29 22:48:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-03-29 22:58:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-03-29 23:08:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-03-29 23:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-03-29 23:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-03-29 23:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-03-29 23:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-03-29 23:58:40+00:00,315.0,0.01,0.0,0.0,12.49
