timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-03-30 00:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-03-30 00:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 00:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 00:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 00:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 00:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 01:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 03:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 03:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 03:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-03-30 03:48:41+00:00,146.0,5.71,124.0,9.64,12.41
2024-03-30 03:58:41+00:00,160.0,2.36,168.0,2.98,12.41
2024-03-30 04:08:41+00:00,143.0,0.78,139.0,1.17,12.41
2024-03-30 04:18:40+00:00,101.0,1.44,100.0,2.22,12.41
2024-03-30 04:28:40+00:00,126.0,2.39,125.0,2.59,12.41
2024-03-30 04:38:40+00:00,144.0,3.8,147.0,4.63,12.41
2024-03-30 04:48:40+00:00,136.0,4.72,139.0,5.18,12.41
2024-03-30 04:58:40+00:00,143.0,2.51,141.0,3.45,12.41
2024-03-30 05:08:40+00:00,142.0,2.85,137.0,3.64,12.41
2024-03-30 05:18:40+00:00,153.0,4.38,157.0,5.77,12.33
2024-03-30 05:28:40+00:00,155.0,5.22,165.0,6.53,12.33
2024-03-30 05:38:40+00:00,116.0,4.95,114.0,5.48,12.33
2024-03-30 05:48:40+00:00,142.0,4.1,142.0,4.85,12.33
2024-03-30 05:58:40+00:00,147.0,4.65,133.0,6.03,12.33
2024-03-30 06:08:40+00:00,106.0,3.74,104.0,4.49,12.33
2024-03-30 06:18:40+00:00,133.0,2.52,133.0,3.17,12.33
2024-03-30 06:28:40+00:00,100.0,3.51,119.0,4.15,12.33
2024-03-30 06:38:40+00:00,85.0,1.92,84.0,2.99,12.33
2024-03-30 06:48:40+00:00,121.0,3.91,103.0,4.95,12.33
2024-03-30 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-03-30 07:08:40+00:00,125.0,4.13,134.0,5.8,12.33
2024-03-30 07:18:41+00:00,132.0,4.61,144.0,5.5,12.33
2024-03-30 07:28:41+00:00,129.0,3.88,126.0,5.06,12.33
2024-03-30 07:38:41+00:00,170.0,5.62,173.0,6.5,12.33
2024-03-30 07:48:41+00:00,133.0,5.48,127.0,6.35,12.33
2024-03-30 07:58:41+00:00,152.0,6.84,164.0,8.99,12.33
2024-03-30 08:08:41+00:00,154.0,5.48,147.0,7.69,12.33
2024-03-30 08:18:41+00:00,163.0,4.67,172.0,6.36,12.33
2024-03-30 08:28:41+00:00,157.0,5.55,152.0,7.41,12.33
2024-03-30 08:38:41+00:00,164.0,4.03,170.0,5.56,12.33
2024-03-30 08:48:41+00:00,189.0,5.07,187.0,5.84,12.33
2024-03-30 08:58:41+00:00,194.0,6.48,190.0,7.68,12.33
2024-03-30 09:08:41+00:00,206.0,6.26,208.0,7.08,12.33
2024-03-30 09:18:40+00:00,198.0,4.68,203.0,5.32,12.25
2024-03-30 09:28:40+00:00,197.0,5.6,195.0,6.84,12.25
2024-03-30 09:38:40+00:00,202.0,8.11,217.0,9.28,12.25
2024-03-30 09:48:40+00:00,201.0,6.69,201.0,7.95,12.25
2024-03-30 09:58:40+00:00,202.0,6.51,200.0,6.9,12.25
2024-03-30 10:08:40+00:00,201.0,5.05,204.0,5.42,12.25
2024-03-30 10:18:40+00:00,197.0,5.46,205.0,5.93,12.25
2024-03-30 10:28:40+00:00,213.0,6.23,217.0,7.5,12.25
2024-03-30 10:38:40+00:00,215.0,6.45,203.0,7.75,12.25
2024-03-30 10:48:40+00:00,210.0,6.88,214.0,8.17,12.25
2024-03-30 10:58:40+00:00,205.0,5.85,199.0,6.91,12.25
2024-03-30 11:08:40+00:00,188.0,3.86,189.0,4.18,12.25
2024-03-30 11:18:40+00:00,188.0,4.1,188.0,4.47,12.33
2024-03-30 11:28:40+00:00,183.0,5.65,180.0,6.03,12.33
2024-03-30 11:38:40+00:00,180.0,5.88,178.0,6.35,12.33
2024-03-30 11:48:40+00:00,180.0,6.12,181.0,6.31,12.33
2024-03-30 11:58:40+00:00,194.0,5.92,195.0,6.3,12.33
2024-03-30 12:08:40+00:00,202.0,5.08,200.0,5.36,12.33
2024-03-30 12:18:40+00:00,198.0,4.48,197.0,5.2,13.37
2024-03-30 12:28:40+00:00,195.0,5.02,196.0,5.28,13.37
2024-03-30 12:38:40+00:00,210.0,6.83,200.0,10.15,13.37
2024-03-30 12:48:40+00:00,204.0,7.33,214.0,11.06,13.37
2024-03-30 12:58:40+00:00,203.0,4.68,212.0,5.47,13.37
2024-03-30 13:08:40+00:00,193.0,5.96,196.0,6.98,13.37
2024-03-30 13:18:40+00:00,214.0,5.22,237.0,7.84,13.76
2024-03-30 13:28:40+00:00,230.0,7.38,237.0,9.95,13.76
2024-03-30 13:38:40+00:00,233.0,8.93,232.0,11.04,13.76
2024-03-30 13:48:40+00:00,235.0,9.06,236.0,10.62,13.76
2024-03-30 13:58:40+00:00,237.0,8.69,238.0,10.0,13.76
2024-03-30 14:08:40+00:00,212.0,4.39,236.0,8.19,13.76
2024-03-30 14:18:40+00:00,205.0,4.09,205.0,5.15,13.68
2024-03-30 14:28:40+00:00,231.0,9.95,236.0,11.49,13.68
2024-03-30 14:38:40+00:00,212.0,7.24,212.0,7.96,13.68
2024-03-30 14:48:40+00:00,210.0,7.51,210.0,8.73,13.68
2024-03-30 14:58:40+00:00,214.0,7.57,219.0,9.13,13.68
2024-03-30 15:08:40+00:00,217.0,6.6,215.0,7.73,13.68
2024-03-30 15:18:40+00:00,196.0,6.62,193.0,10.0,13.84
2024-03-30 15:28:40+00:00,192.0,5.77,191.0,6.67,13.84
2024-03-30 15:38:40+00:00,194.0,5.78,189.0,6.58,13.84
2024-03-30 15:48:40+00:00,191.0,5.59,193.0,6.54,13.84
2024-03-30 15:58:40+00:00,202.0,5.47,203.0,5.93,13.84
2024-03-30 16:08:40+00:00,192.0,5.14,195.0,6.27,13.84
2024-03-30 16:18:40+00:00,197.0,5.06,203.0,5.71,13.68
2024-03-30 16:28:40+00:00,201.0,4.1,211.0,4.41,13.68
2024-03-30 16:38:40+00:00,200.0,5.0,203.0,5.41,13.68
2024-03-30 16:48:40+00:00,199.0,4.86,200.0,5.23,13.68
2024-03-30 16:58:40+00:00,214.0,5.62,217.0,7.32,13.68
2024-03-30 17:08:40+00:00,211.0,5.5,198.0,7.81,13.68
2024-03-30 17:18:40+00:00,192.0,6.23,197.0,6.79,13.84
2024-03-30 17:28:40+00:00,194.0,5.19,191.0,6.08,13.84
2024-03-30 17:38:40+00:00,205.0,4.95,193.0,6.14,13.84
2024-03-30 17:48:40+00:00,199.0,4.93,196.0,5.65,13.84
2024-03-30 17:58:40+00:00,221.0,6.57,223.0,7.65,13.84
2024-03-30 18:08:40+00:00,212.0,6.31,215.0,7.31,13.84
2024-03-30 18:18:40+00:00,214.0,5.78,215.0,6.87,14.16
2024-03-30 18:28:40+00:00,214.0,6.2,204.0,7.18,14.16
2024-03-30 18:38:40+00:00,219.0,7.39,223.0,7.89,14.16
2024-03-30 18:48:40+00:00,205.0,7.17,209.0,8.32,14.16
2024-03-30 18:58:40+00:00,215.0,9.28,219.0,10.77,14.16
2024-03-30 19:08:40+00:00,218.0,8.74,220.0,10.32,14.16
2024-03-30 19:18:41+00:00,217.0,7.24,214.0,8.79,14.08
2024-03-30 19:28:41+00:00,207.0,6.29,206.0,7.49,14.08
2024-03-30 19:38:41+00:00,215.0,6.31,217.0,7.72,14.08
2024-03-30 19:48:41+00:00,212.0,6.88,214.0,7.99,14.08
2024-03-30 19:58:41+00:00,215.0,8.11,218.0,9.66,14.08
2024-03-30 20:08:41+00:00,216.0,7.21,220.0,8.45,14.08
2024-03-30 20:18:41+00:00,212.0,6.38,209.0,7.97,14.24
2024-03-30 20:28:41+00:00,206.0,7.18,209.0,8.45,14.24
2024-03-30 20:38:41+00:00,219.0,7.09,219.0,8.24,14.24
2024-03-30 20:48:41+00:00,216.0,6.18,215.0,7.08,14.24
2024-03-30 20:58:41+00:00,215.0,6.39,217.0,7.66,14.24
2024-03-30 21:08:41+00:00,215.0,6.6,210.0,7.65,14.24
2024-03-30 21:18:41+00:00,218.0,3.73,205.0,5.22,13.84
2024-03-30 21:28:41+00:00,218.0,6.65,214.0,7.82,13.84
2024-03-30 21:38:41+00:00,222.0,7.48,221.0,8.74,13.84
2024-03-30 21:48:41+00:00,219.0,6.92,218.0,7.87,13.84
2024-03-30 21:58:41+00:00,222.0,7.71,232.0,9.07,13.84
2024-03-30 22:08:41+00:00,216.0,6.7,215.0,8.12,13.84
2024-03-30 22:18:40+00:00,215.0,6.77,215.0,8.12,13.44
2024-03-30 22:28:40+00:00,211.0,6.81,207.0,7.97,13.44
2024-03-30 22:38:40+00:00,228.0,8.0,235.0,10.46,13.44
2024-03-30 22:48:40+00:00,217.0,8.51,229.0,10.84,13.44
2024-03-30 22:58:40+00:00,211.0,6.7,206.0,8.83,13.44
2024-03-30 23:08:40+00:00,215.0,6.04,215.0,7.33,13.44
2024-03-30 23:18:40+00:00,215.0,5.64,213.0,7.08,12.97
2024-03-30 23:28:40+00:00,213.0,6.45,215.0,7.55,12.97
2024-03-30 23:38:40+00:00,211.0,5.57,208.0,6.87,12.97
2024-03-30 23:48:40+00:00,210.0,4.72,214.0,5.37,12.97
2024-03-30 23:58:40+00:00,195.0,4.38,201.0,4.89,12.97
