timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-09 00:08:41+00:00,270.0,3.74,268.0,5.69,12.57
2020-11-09 00:18:41+00:00,269.0,4.36,283.0,5.27,12.57
2020-11-09 00:28:41+00:00,275.0,3.88,279.0,7.78,12.57
2020-11-09 00:38:41+00:00,295.0,4.41,298.0,7.75,12.57
2020-11-09 00:48:41+00:00,297.0,7.35,289.0,10.53,12.57
2020-11-09 00:58:41+00:00,291.0,4.34,278.0,5.88,12.57
2020-11-09 01:08:41+00:00,287.0,3.88,287.0,4.69,12.57
2020-11-09 01:18:41+00:00,286.0,3.94,285.0,5.24,12.57
2020-11-09 01:28:41+00:00,271.0,3.49,284.0,4.55,12.57
2020-11-09 01:38:41+00:00,294.0,4.54,301.0,5.27,12.57
2020-11-09 01:48:41+00:00,298.0,3.61,283.0,4.34,12.57
2020-11-09 01:58:41+00:00,301.0,4.58,301.0,5.68,12.57
2020-11-09 02:08:41+00:00,289.0,3.58,284.0,4.46,12.57
2020-11-09 02:18:41+00:00,284.0,3.89,293.0,4.33,12.57
2020-11-09 02:28:41+00:00,288.0,4.4,292.0,5.98,12.57
2020-11-09 02:38:41+00:00,288.0,4.22,288.0,4.82,12.57
2020-11-09 02:48:41+00:00,280.0,4.18,271.0,5.89,12.57
2020-11-09 02:58:41+00:00,281.0,3.21,286.0,4.01,12.57
2020-11-09 03:08:41+00:00,284.0,3.53,286.0,4.0,12.57
2020-11-09 03:18:41+00:00,283.0,3.08,294.0,3.86,12.49
2020-11-09 03:28:41+00:00,273.0,3.42,276.0,4.14,12.49
2020-11-09 03:38:41+00:00,270.0,3.75,268.0,4.23,12.49
2020-11-09 03:48:41+00:00,283.0,3.18,290.0,3.76,12.49
2020-11-09 03:58:41+00:00,271.0,3.56,273.0,4.04,12.49
2020-11-09 04:08:41+00:00,294.0,3.22,305.0,4.29,12.49
2020-11-09 04:18:41+00:00,308.0,3.58,309.0,4.33,12.49
2020-11-09 04:28:41+00:00,308.0,4.25,310.0,4.66,12.49
2020-11-09 04:38:41+00:00,311.0,4.83,311.0,5.29,12.49
2020-11-09 04:48:41+00:00,316.0,4.18,320.0,4.59,12.49
2020-11-09 04:58:41+00:00,307.0,3.27,314.0,4.67,12.49
2020-11-09 05:08:41+00:00,259.0,3.09,253.0,4.04,12.49
2020-11-09 05:18:41+00:00,282.0,2.64,277.0,4.23,12.49
2020-11-09 05:28:41+00:00,275.0,2.64,266.0,3.71,12.49
2020-11-09 05:38:41+00:00,290.0,4.28,294.0,4.79,12.49
2020-11-09 05:48:41+00:00,282.0,3.51,277.0,7.56,12.49
2020-11-09 05:58:41+00:00,286.0,3.84,284.0,4.53,12.49
2020-11-09 06:08:41+00:00,289.0,3.3,281.0,4.35,12.49
2020-11-09 06:18:41+00:00,286.0,3.61,290.0,4.44,12.41
2020-11-09 06:28:41+00:00,278.0,3.12,273.0,3.81,12.41
2020-11-09 06:38:41+00:00,285.0,2.65,305.0,4.28,12.41
2020-11-09 06:48:41+00:00,264.0,3.81,266.0,5.04,12.41
2020-11-09 06:58:41+00:00,263.0,4.21,247.0,5.18,12.41
2020-11-09 07:08:41+00:00,275.0,3.07,280.0,4.4,12.41
2020-11-09 07:18:41+00:00,280.0,3.32,295.0,4.32,12.41
2020-11-09 07:28:41+00:00,286.0,4.25,284.0,5.09,12.41
2020-11-09 07:38:41+00:00,295.0,3.32,297.0,4.56,12.41
2020-11-09 07:48:41+00:00,296.0,3.0,309.0,3.62,12.41
2020-11-09 07:58:41+00:00,265.0,2.27,270.0,3.13,12.41
2020-11-09 08:08:41+00:00,277.0,2.87,303.0,4.0,12.41
2020-11-09 08:18:41+00:00,252.0,2.3,247.0,2.67,12.41
2020-11-09 08:28:41+00:00,254.0,2.48,253.0,3.08,12.41
2020-11-09 08:38:41+00:00,263.0,3.26,261.0,3.74,12.41
2020-11-09 08:48:41+00:00,264.0,3.57,270.0,4.26,12.41
2020-11-09 08:58:41+00:00,267.0,2.35,263.0,2.98,12.41
2020-11-09 09:08:41+00:00,262.0,3.17,270.0,4.07,12.41
2020-11-09 09:18:41+00:00,285.0,4.2,300.0,5.3,12.41
2020-11-09 09:28:41+00:00,255.0,2.93,243.0,3.95,12.41
2020-11-09 09:38:41+00:00,277.0,2.04,276.0,2.77,12.41
2020-11-09 09:48:41+00:00,273.0,2.93,284.0,3.79,12.41
2020-11-09 09:58:41+00:00,267.0,2.18,251.0,2.75,12.41
2020-11-09 10:08:41+00:00,261.0,2.12,274.0,3.02,12.41
2020-11-09 10:18:41+00:00,238.0,2.93,238.0,3.59,12.41
2020-11-09 10:28:41+00:00,276.0,2.79,277.0,3.77,12.41
2020-11-09 10:38:41+00:00,270.0,2.91,277.0,3.54,12.41
2020-11-09 10:48:41+00:00,269.0,2.84,261.0,3.79,12.41
2020-11-09 10:58:41+00:00,278.0,2.47,280.0,2.84,12.41
2020-11-09 11:08:41+00:00,287.0,2.67,288.0,3.35,12.41
2020-11-09 11:18:41+00:00,307.0,2.84,313.0,3.44,12.49
2020-11-09 11:28:41+00:00,311.0,3.61,310.0,4.15,12.49
2020-11-09 11:38:41+00:00,311.0,2.96,308.0,3.33,12.49
2020-11-09 11:48:41+00:00,313.0,2.77,306.0,3.37,12.49
2020-11-09 11:58:41+00:00,313.0,2.84,314.0,3.4,12.49
2020-11-09 12:08:41+00:00,277.0,3.47,273.0,4.4,12.49
2020-11-09 12:18:41+00:00,281.0,3.21,286.0,4.37,13.84
2020-11-09 12:28:41+00:00,277.0,5.05,267.0,6.69,13.84
2020-11-09 12:38:41+00:00,297.0,4.29,307.0,6.67,13.84
2020-11-09 12:48:41+00:00,283.0,5.03,269.0,8.21,13.84
2020-11-09 12:58:41+00:00,299.0,4.53,293.0,5.43,13.84
2020-11-09 13:08:41+00:00,291.0,4.51,289.0,5.53,13.84
2020-11-09 13:18:41+00:00,270.0,3.62,260.0,4.93,13.6
2020-11-09 13:28:41+00:00,284.0,3.28,294.0,4.51,13.6
2020-11-09 13:38:41+00:00,286.0,2.8,277.0,3.73,13.6
2020-11-09 13:48:41+00:00,264.0,3.68,258.0,4.81,13.6
2020-11-09 13:58:41+00:00,287.0,3.92,275.0,4.88,13.6
2020-11-09 14:08:41+00:00,286.0,2.2,304.0,3.32,13.6
2020-11-09 14:18:41+00:00,281.0,2.23,292.0,3.11,13.05
2020-11-09 14:28:41+00:00,280.0,2.57,265.0,3.19,13.05
2020-11-09 14:38:41+00:00,292.0,2.29,309.0,3.39,13.05
2020-11-09 14:48:41+00:00,286.0,3.5,285.0,5.12,13.05
2020-11-09 14:58:41+00:00,265.0,2.43,258.0,4.43,13.05
2020-11-09 15:08:41+00:00,257.0,3.51,263.0,4.55,13.05
2020-11-09 15:18:41+00:00,282.0,3.36,286.0,4.14,12.81
2020-11-09 15:28:41+00:00,277.0,2.64,272.0,3.27,12.81
2020-11-09 15:38:41+00:00,276.0,1.37,275.0,1.86,12.81
2020-11-09 15:48:41+00:00,239.0,1.14,236.0,1.98,12.81
2020-11-09 15:58:41+00:00,225.0,2.14,220.0,2.76,12.81
2020-11-09 16:08:41+00:00,181.0,1.04,174.0,1.41,12.81
2020-11-09 16:18:41+00:00,205.0,1.12,217.0,1.56,12.73
2020-11-09 16:28:41+00:00,175.0,0.53,182.0,0.91,12.73
2020-11-09 16:38:41+00:00,181.0,1.66,191.0,2.03,12.73
2020-11-09 16:48:41+00:00,229.0,1.17,230.0,1.62,12.73
2020-11-09 16:58:41+00:00,299.0,2.64,304.0,3.46,12.73
2020-11-09 17:08:41+00:00,222.0,3.22,219.0,3.95,12.73
2020-11-09 17:18:41+00:00,228.0,2.73,227.0,3.69,12.65
2020-11-09 17:28:41+00:00,230.0,2.06,243.0,2.55,12.65
2020-11-09 17:38:41+00:00,224.0,2.18,230.0,2.68,12.65
2020-11-09 17:48:41+00:00,237.0,3.03,233.0,4.05,12.65
2020-11-09 17:58:41+00:00,243.0,2.6,242.0,3.21,12.65
2020-11-09 18:08:41+00:00,304.0,1.31,304.0,1.88,12.65
2020-11-09 18:18:41+00:00,285.0,0.84,277.0,1.14,12.65
2020-11-09 18:28:41+00:00,251.0,1.36,241.0,2.7,12.65
2020-11-09 18:38:41+00:00,280.0,0.45,309.0,1.48,12.65
2020-11-09 18:48:41+00:00,265.0,1.57,245.0,2.04,12.65
2020-11-09 18:58:41+00:00,302.0,0.66,270.0,1.16,12.65
2020-11-09 19:08:41+00:00,278.0,1.73,279.0,2.76,12.65
2020-11-09 19:18:41+00:00,293.0,1.81,306.0,2.28,12.57
2020-11-09 19:28:41+00:00,288.0,1.44,274.0,1.77,12.57
2020-11-09 19:38:41+00:00,259.0,0.59,252.0,0.79,12.57
2020-11-09 19:48:41+00:00,185.0,1.35,201.0,1.67,12.57
2020-11-09 19:58:41+00:00,219.0,1.27,229.0,1.8,12.57
2020-11-09 20:08:41+00:00,251.0,2.11,257.0,2.67,12.57
2020-11-09 20:18:41+00:00,231.0,0.44,232.0,1.94,12.57
2020-11-09 20:28:41+00:00,257.0,1.62,268.0,2.46,12.57
2020-11-09 20:38:41+00:00,271.0,0.81,297.0,1.54,12.57
2020-11-09 20:48:41+00:00,229.0,0.09,240.0,0.48,12.57
2020-11-09 20:58:41+00:00,299.0,1.03,313.0,1.87,12.57
2020-11-09 21:08:41+00:00,270.0,0.96,310.0,2.1,12.57
2020-11-09 21:18:41+00:00,277.0,1.91,254.0,2.47,12.49
2020-11-09 21:28:41+00:00,267.0,2.42,252.0,3.71,12.49
2020-11-09 21:38:41+00:00,240.0,1.84,254.0,2.54,12.49
2020-11-09 21:48:41+00:00,227.0,2.03,229.0,2.51,12.49
2020-11-09 21:58:41+00:00,250.0,1.54,237.0,2.58,12.49
2020-11-09 22:08:41+00:00,264.0,2.01,261.0,3.18,12.49
2020-11-09 22:18:41+00:00,279.0,1.98,248.0,2.72,12.49
2020-11-09 22:28:41+00:00,280.0,1.77,286.0,2.47,12.49
2020-11-09 22:38:41+00:00,256.0,1.19,267.0,1.93,12.49
2020-11-09 22:48:41+00:00,264.0,1.57,263.0,1.94,12.49
2020-11-09 22:58:41+00:00,288.0,1.87,293.0,2.17,12.49
2020-11-09 23:08:41+00:00,264.0,1.21,255.0,1.82,12.49
2020-11-09 23:18:41+00:00,228.0,1.99,232.0,2.94,12.41
2020-11-09 23:28:41+00:00,264.0,1.65,250.0,2.09,12.41
2020-11-09 23:38:41+00:00,232.0,2.34,222.0,3.25,12.41
2020-11-09 23:48:41+00:00,234.0,2.19,239.0,2.91,12.41
2020-11-09 23:58:41+00:00,232.0,2.42,218.0,3.08,12.41
