timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-04 00:08:41+00:00,141.0,2.89,143.0,3.11,13.37
2021-07-04 00:18:41+00:00,124.0,2.66,125.0,3.03,12.97
2021-07-04 00:28:41+00:00,124.0,2.34,135.0,2.55,12.97
2021-07-04 00:38:41+00:00,124.0,2.76,125.0,2.88,12.97
2021-07-04 00:48:41+00:00,107.0,2.34,104.0,2.56,12.97
2021-07-04 00:58:41+00:00,112.0,2.37,111.0,2.61,12.97
2021-07-04 01:08:41+00:00,119.0,2.03,120.0,2.22,12.97
2021-07-04 01:18:41+00:00,123.0,1.85,125.0,1.96,12.65
2021-07-04 01:28:41+00:00,130.0,1.45,130.0,1.67,12.65
2021-07-04 01:38:41+00:00,107.0,1.48,105.0,1.97,12.65
2021-07-04 01:48:41+00:00,104.0,2.57,96.0,3.29,12.65
2021-07-04 01:58:41+00:00,85.0,2.5,96.0,3.27,12.65
2021-07-04 02:08:41+00:00,139.0,2.28,130.0,2.69,12.65
2021-07-04 02:18:41+00:00,139.0,3.07,138.0,3.38,12.57
2021-07-04 02:28:41+00:00,162.0,1.84,158.0,2.14,12.57
2021-07-04 02:38:41+00:00,160.0,1.19,154.0,1.37,12.57
2021-07-04 02:48:41+00:00,168.0,2.01,172.0,2.18,12.57
2021-07-04 02:58:41+00:00,159.0,1.98,162.0,2.22,12.57
2021-07-04 03:08:41+00:00,135.0,2.31,139.0,2.67,12.57
2021-07-04 03:18:40+00:00,142.0,2.32,143.0,2.53,12.57
2021-07-04 03:28:40+00:00,133.0,1.98,135.0,2.49,12.57
2021-07-04 03:38:40+00:00,133.0,3.04,132.0,3.39,12.57
2021-07-04 03:48:40+00:00,127.0,3.15,130.0,3.41,12.57
2021-07-04 03:58:40+00:00,129.0,2.35,131.0,2.68,12.57
2021-07-04 04:08:40+00:00,135.0,2.82,130.0,3.46,12.57
2021-07-04 04:18:41+00:00,127.0,3.06,132.0,3.27,12.49
2021-07-04 04:28:41+00:00,148.0,2.96,146.0,3.33,12.49
2021-07-04 04:38:41+00:00,130.0,3.19,130.0,3.51,12.49
2021-07-04 04:48:41+00:00,119.0,2.39,122.0,2.77,12.49
2021-07-04 04:58:41+00:00,115.0,3.1,116.0,3.42,12.49
2021-07-04 05:08:41+00:00,119.0,3.22,120.0,3.52,12.49
2021-07-04 05:18:41+00:00,113.0,3.36,114.0,3.53,12.49
2021-07-04 05:28:41+00:00,130.0,3.34,131.0,3.63,12.49
2021-07-04 05:38:41+00:00,142.0,2.68,140.0,2.96,12.49
2021-07-04 05:48:41+00:00,113.0,1.83,112.0,2.0,12.49
2021-07-04 05:58:41+00:00,149.0,1.38,144.0,1.79,12.49
2021-07-04 06:08:41+00:00,203.0,1.11,210.0,1.25,12.49
2021-07-04 06:18:40+00:00,198.0,1.07,198.0,1.42,12.41
2021-07-04 06:28:40+00:00,238.0,1.72,246.0,2.17,12.41
2021-07-04 06:38:40+00:00,268.0,1.21,267.0,1.47,12.41
2021-07-04 06:48:40+00:00,208.0,0.97,211.0,1.33,12.41
2021-07-04 06:58:40+00:00,258.0,0.73,256.0,0.91,12.41
2021-07-04 07:08:40+00:00,38.0,0.71,36.0,0.88,12.41
2021-07-04 07:18:40+00:00,42.0,1.25,64.0,1.76,12.41
2021-07-04 07:28:40+00:00,85.0,5.33,86.0,5.74,12.41
2021-07-04 07:38:40+00:00,89.0,5.07,86.0,5.42,12.41
2021-07-04 07:48:40+00:00,91.0,5.59,84.0,6.41,12.41
2021-07-04 07:58:40+00:00,88.0,5.57,88.0,6.15,12.41
2021-07-04 08:08:40+00:00,89.0,5.52,96.0,6.41,12.41
2021-07-04 08:18:41+00:00,96.0,6.41,97.0,7.19,12.41
2021-07-04 08:28:41+00:00,99.0,5.99,101.0,6.77,12.41
2021-07-04 08:38:41+00:00,99.0,6.71,105.0,8.0,12.41
2021-07-04 08:48:41+00:00,102.0,7.71,103.0,8.71,12.41
2021-07-04 08:58:41+00:00,106.0,7.39,107.0,9.05,12.41
2021-07-04 09:08:41+00:00,105.0,7.45,102.0,8.57,12.41
2021-07-04 09:18:41+00:00,105.0,9.04,105.0,9.61,12.57
2021-07-04 09:28:41+00:00,101.0,7.43,97.0,9.12,12.57
2021-07-04 09:38:41+00:00,96.0,7.67,101.0,8.3,12.57
2021-07-04 09:48:41+00:00,101.0,7.48,108.0,8.73,12.57
2021-07-04 09:58:41+00:00,97.0,8.36,97.0,9.53,12.57
2021-07-04 10:08:41+00:00,91.0,8.49,91.0,9.37,12.57
2021-07-04 10:18:41+00:00,88.0,7.7,82.0,8.53,12.97
2021-07-04 10:28:41+00:00,75.0,6.45,78.0,7.26,12.97
2021-07-04 10:38:41+00:00,78.0,5.95,83.0,6.49,12.97
2021-07-04 10:48:41+00:00,84.0,6.73,84.0,8.29,12.97
2021-07-04 10:58:41+00:00,86.0,7.65,90.0,8.87,12.97
2021-07-04 11:08:41+00:00,84.0,7.17,83.0,8.2,12.97
2021-07-04 11:18:41+00:00,97.0,10.88,97.0,12.02,13.68
2021-07-04 11:28:41+00:00,93.0,8.74,91.0,9.92,13.68
2021-07-04 11:38:41+00:00,90.0,7.78,93.0,8.75,13.68
2021-07-04 11:48:41+00:00,91.0,9.32,96.0,10.52,13.68
2021-07-04 11:58:41+00:00,86.0,9.82,81.0,10.86,13.68
2021-07-04 12:08:41+00:00,85.0,10.31,86.0,11.07,13.68
2021-07-04 12:18:40+00:00,89.0,8.04,85.0,9.28,13.68
2021-07-04 12:28:40+00:00,88.0,8.49,94.0,9.43,13.68
2021-07-04 12:38:40+00:00,86.0,8.82,90.0,10.74,13.68
2021-07-04 12:48:40+00:00,97.0,9.45,96.0,10.45,13.68
2021-07-04 12:58:40+00:00,89.0,9.52,89.0,11.48,13.68
2021-07-04 13:08:40+00:00,95.0,9.77,99.0,12.11,13.68
2021-07-04 13:18:41+00:00,83.0,10.53,90.0,12.75,13.6
2021-07-04 13:28:41+00:00,90.0,10.69,91.0,12.13,13.6
2021-07-04 13:38:41+00:00,94.0,9.45,99.0,10.58,13.6
2021-07-04 13:48:41+00:00,96.0,8.07,95.0,9.05,13.6
2021-07-04 13:58:41+00:00,93.0,8.81,90.0,10.32,13.6
2021-07-04 14:08:41+00:00,96.0,11.26,87.0,13.61,13.6
2021-07-04 14:18:41+00:00,99.0,11.79,107.0,14.05,13.68
2021-07-04 14:28:41+00:00,97.0,12.06,95.0,14.08,13.68
2021-07-04 14:38:41+00:00,88.0,12.73,98.0,16.33,13.68
2021-07-04 14:48:41+00:00,95.0,14.37,96.0,16.74,13.68
2021-07-04 14:58:41+00:00,94.0,12.65,93.0,15.91,13.68
2021-07-04 15:08:41+00:00,94.0,13.63,92.0,15.74,13.68
2021-07-04 15:18:41+00:00,92.0,11.9,91.0,14.73,13.68
2021-07-04 15:28:41+00:00,87.0,12.03,91.0,14.84,13.68
2021-07-04 15:38:41+00:00,86.0,14.12,87.0,17.08,13.68
2021-07-04 15:48:41+00:00,94.0,14.35,100.0,17.02,13.68
2021-07-04 15:58:41+00:00,91.0,12.58,97.0,14.98,13.68
2021-07-04 16:08:41+00:00,85.0,10.18,85.0,11.99,13.68
2021-07-04 16:18:41+00:00,86.0,14.99,91.0,17.64,13.68
2021-07-04 16:28:41+00:00,90.0,12.76,89.0,14.44,13.68
2021-07-04 16:38:41+00:00,86.0,12.12,86.0,16.45,13.68
2021-07-04 16:48:41+00:00,82.0,11.3,81.0,13.55,13.68
2021-07-04 16:58:41+00:00,88.0,9.98,85.0,11.88,13.68
2021-07-04 17:08:41+00:00,83.0,12.62,83.0,14.41,13.68
2021-07-04 17:18:41+00:00,97.0,12.97,97.0,14.51,13.68
2021-07-04 17:28:41+00:00,93.0,13.71,92.0,16.46,13.68
2021-07-04 17:38:41+00:00,94.0,10.95,96.0,12.35,13.68
2021-07-04 17:48:41+00:00,94.0,11.4,97.0,13.57,13.68
2021-07-04 17:58:41+00:00,96.0,11.02,98.0,12.36,13.68
2021-07-04 18:08:41+00:00,93.0,8.95,97.0,10.04,13.68
2021-07-04 18:18:41+00:00,88.0,7.16,86.0,8.57,13.68
2021-07-04 18:28:41+00:00,83.0,7.48,83.0,7.98,13.68
2021-07-04 18:38:41+00:00,88.0,8.96,83.0,10.38,13.68
2021-07-04 18:48:41+00:00,76.0,7.11,74.0,7.9,13.68
2021-07-04 18:58:41+00:00,83.0,10.86,82.0,12.73,13.68
2021-07-04 19:08:41+00:00,84.0,14.26,81.0,16.55,13.68
2021-07-04 19:18:41+00:00,114.0,7.43,141.0,10.7,13.68
2021-07-04 19:28:41+00:00,99.0,7.0,101.0,8.53,13.68
2021-07-04 19:38:41+00:00,89.0,10.02,87.0,10.81,13.68
2021-07-04 19:48:41+00:00,87.0,8.39,86.0,9.6,13.68
2021-07-04 19:58:41+00:00,85.0,8.75,85.0,13.06,13.68
2021-07-04 20:08:41+00:00,86.0,9.91,88.0,11.48,13.68
2021-07-04 20:18:41+00:00,84.0,9.3,85.0,10.65,13.68
2021-07-04 20:28:41+00:00,90.0,9.54,85.0,10.56,13.68
2021-07-04 20:38:41+00:00,90.0,9.13,93.0,11.48,13.68
2021-07-04 20:48:41+00:00,87.0,9.85,86.0,10.9,13.68
2021-07-04 20:58:41+00:00,81.0,10.33,78.0,11.8,13.68
2021-07-04 21:08:41+00:00,83.0,11.41,84.0,12.59,13.68
2021-07-04 21:18:41+00:00,84.0,10.21,85.0,11.92,13.68
2021-07-04 21:28:41+00:00,84.0,10.21,87.0,11.18,13.68
2021-07-04 21:38:41+00:00,85.0,9.81,84.0,10.82,13.68
2021-07-04 21:48:41+00:00,85.0,9.72,90.0,11.13,13.68
2021-07-04 21:58:41+00:00,86.0,10.28,85.0,11.8,13.68
2021-07-04 22:08:41+00:00,65.0,12.32,66.0,14.76,13.68
2021-07-04 22:18:41+00:00,84.0,9.29,85.0,10.56,13.53
2021-07-04 22:28:41+00:00,87.0,9.15,91.0,10.11,13.53
2021-07-04 22:38:41+00:00,87.0,10.25,87.0,11.51,13.53
2021-07-04 22:48:41+00:00,88.0,9.73,88.0,12.26,13.53
2021-07-04 22:58:41+00:00,98.0,8.15,97.0,9.14,13.53
2021-07-04 23:08:41+00:00,94.0,9.8,94.0,11.86,13.53
2021-07-04 23:18:41+00:00,91.0,7.66,91.0,8.9,13.21
2021-07-04 23:28:41+00:00,99.0,8.61,93.0,10.67,13.21
2021-07-04 23:38:41+00:00,97.0,9.65,95.0,10.51,13.21
2021-07-04 23:48:41+00:00,99.0,10.32,101.0,11.42,13.21
2021-07-04 23:58:41+00:00,104.0,9.75,104.0,11.67,13.21
