timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-11 00:08:40+00:00,301.0,13.53,300.0,16.91,12.41
2022-01-11 00:18:40+00:00,302.0,12.55,298.0,15.46,12.41
2022-01-11 00:28:40+00:00,294.0,12.72,296.0,15.8,12.41
2022-01-11 00:38:40+00:00,300.0,10.24,288.0,13.47,12.41
2022-01-11 00:48:40+00:00,301.0,11.27,293.0,15.22,12.41
2022-01-11 00:58:40+00:00,300.0,12.47,298.0,14.7,12.41
2022-01-11 01:08:40+00:00,301.0,9.25,301.0,12.16,12.41
2022-01-11 01:18:40+00:00,292.0,9.3,291.0,12.36,12.33
2022-01-11 01:28:40+00:00,296.0,10.37,307.0,13.92,12.33
2022-01-11 01:38:40+00:00,296.0,10.84,312.0,14.75,12.33
2022-01-11 01:48:40+00:00,299.0,10.68,300.0,13.7,12.33
2022-01-11 01:58:40+00:00,301.0,12.4,311.0,15.11,12.33
2022-01-11 02:08:40+00:00,306.0,10.64,317.0,12.57,12.33
2022-01-11 02:18:40+00:00,305.0,8.2,309.0,10.99,12.33
2022-01-11 02:28:40+00:00,296.0,7.62,305.0,9.28,12.33
2022-01-11 02:38:40+00:00,286.0,7.16,265.0,9.05,12.33
2022-01-11 02:48:40+00:00,297.0,9.45,307.0,11.66,12.33
2022-01-11 02:58:40+00:00,303.0,8.24,298.0,10.42,12.33
2022-01-11 03:08:40+00:00,299.0,9.05,302.0,10.88,12.33
2022-01-11 03:18:40+00:00,301.0,8.97,310.0,11.89,12.33
2022-01-11 03:28:40+00:00,304.0,8.43,302.0,11.12,12.33
2022-01-11 03:38:40+00:00,301.0,9.45,303.0,12.11,12.33
2022-01-11 03:48:40+00:00,300.0,9.22,304.0,11.08,12.33
2022-01-11 03:58:40+00:00,299.0,8.96,302.0,10.74,12.33
2022-01-11 04:08:40+00:00,300.0,9.32,304.0,11.21,12.33
2022-01-11 04:18:40+00:00,291.0,8.45,280.0,12.16,12.25
2022-01-11 04:28:40+00:00,303.0,9.38,306.0,10.83,12.25
2022-01-11 04:38:40+00:00,311.0,11.75,315.0,13.42,12.25
2022-01-11 04:48:40+00:00,310.0,11.49,313.0,13.16,12.25
2022-01-11 04:58:40+00:00,304.0,10.48,306.0,12.56,12.25
2022-01-11 05:08:40+00:00,307.0,10.77,312.0,12.35,12.25
2022-01-11 05:18:41+00:00,310.0,8.7,308.0,10.75,12.25
2022-01-11 05:28:41+00:00,316.0,7.42,305.0,9.75,12.25
2022-01-11 05:38:41+00:00,319.0,7.45,319.0,9.54,12.25
2022-01-11 05:48:41+00:00,317.0,9.88,315.0,12.36,12.25
2022-01-11 05:58:41+00:00,307.0,8.42,312.0,10.47,12.25
2022-01-11 06:08:41+00:00,312.0,8.62,307.0,10.85,12.25
2022-01-11 06:18:40+00:00,310.0,8.17,306.0,10.95,12.25
2022-01-11 06:28:40+00:00,315.0,9.75,316.0,12.92,12.25
2022-01-11 06:38:40+00:00,312.0,9.04,310.0,11.23,12.25
2022-01-11 06:48:40+00:00,313.0,10.22,310.0,12.13,12.25
2022-01-11 06:58:40+00:00,307.0,9.93,307.0,11.31,12.25
2022-01-11 07:08:40+00:00,309.0,7.87,306.0,9.44,12.25
2022-01-11 07:18:40+00:00,310.0,6.74,309.0,9.82,12.25
2022-01-11 07:28:40+00:00,314.0,7.21,309.0,8.45,12.25
2022-01-11 07:38:40+00:00,320.0,8.63,317.0,10.35,12.25
2022-01-11 07:48:40+00:00,317.0,7.56,320.0,8.56,12.25
2022-01-11 07:58:40+00:00,320.0,7.24,323.0,8.96,12.25
2022-01-11 08:08:40+00:00,322.0,6.27,322.0,7.69,12.25
2022-01-11 08:18:40+00:00,319.0,6.35,320.0,7.79,12.25
2022-01-11 08:28:40+00:00,323.0,8.21,319.0,9.52,12.25
2022-01-11 08:38:40+00:00,325.0,8.03,312.0,9.5,12.25
2022-01-11 08:48:40+00:00,318.0,7.17,318.0,8.78,12.25
2022-01-11 08:58:40+00:00,319.0,7.97,309.0,10.87,12.25
2022-01-11 09:08:40+00:00,319.0,8.38,324.0,9.96,12.25
2022-01-11 09:18:41+00:00,316.0,7.03,315.0,8.15,12.25
2022-01-11 09:28:41+00:00,312.0,7.47,310.0,9.33,12.25
2022-01-11 09:38:41+00:00,310.0,6.76,311.0,8.19,12.25
2022-01-11 09:48:41+00:00,305.0,7.0,303.0,8.64,12.25
2022-01-11 09:58:41+00:00,313.0,5.99,308.0,8.85,12.25
2022-01-11 10:08:41+00:00,320.0,5.53,323.0,7.04,12.25
2022-01-11 10:18:41+00:00,308.0,4.95,306.0,6.06,12.25
2022-01-11 10:28:41+00:00,319.0,6.17,325.0,7.22,12.25
2022-01-11 10:38:41+00:00,323.0,5.34,323.0,6.25,12.25
2022-01-11 10:48:41+00:00,326.0,5.91,325.0,6.66,12.25
2022-01-11 10:58:41+00:00,320.0,5.73,311.0,8.34,12.25
2022-01-11 11:08:41+00:00,318.0,5.67,322.0,7.56,12.25
2022-01-11 11:18:41+00:00,314.0,5.24,325.0,6.56,12.25
2022-01-11 11:28:41+00:00,324.0,5.05,327.0,6.17,12.25
2022-01-11 11:38:41+00:00,307.0,4.91,306.0,6.16,12.25
2022-01-11 11:48:41+00:00,309.0,4.63,311.0,5.18,12.25
2022-01-11 11:58:41+00:00,307.0,5.1,307.0,6.3,12.25
2022-01-11 12:08:41+00:00,303.0,5.91,307.0,6.58,12.25
2022-01-11 12:18:40+00:00,299.0,5.77,304.0,10.72,12.81
2022-01-11 12:28:40+00:00,308.0,10.06,315.0,12.25,12.81
2022-01-11 12:38:40+00:00,309.0,9.33,307.0,10.76,12.81
2022-01-11 12:48:40+00:00,291.0,7.79,297.0,9.84,12.81
2022-01-11 12:58:40+00:00,297.0,6.73,300.0,8.9,12.81
2022-01-11 13:08:40+00:00,311.0,9.29,304.0,11.91,12.81
2022-01-11 13:18:41+00:00,295.0,9.04,283.0,10.64,14.16
2022-01-11 13:28:41+00:00,323.0,7.44,302.0,10.37,14.16
2022-01-11 13:38:41+00:00,294.0,7.62,300.0,11.13,14.16
2022-01-11 13:48:41+00:00,289.0,4.36,275.0,7.36,14.16
2022-01-11 13:58:41+00:00,293.0,8.48,285.0,11.0,14.16
2022-01-11 14:08:41+00:00,287.0,6.69,283.0,10.57,14.16
2022-01-11 14:18:41+00:00,290.0,9.06,297.0,11.39,13.68
2022-01-11 14:28:41+00:00,303.0,9.45,305.0,11.93,13.68
2022-01-11 14:38:41+00:00,302.0,9.96,308.0,11.63,13.68
2022-01-11 14:48:41+00:00,303.0,11.43,307.0,12.9,13.68
2022-01-11 14:58:41+00:00,309.0,11.43,309.0,13.1,13.68
2022-01-11 15:08:41+00:00,296.0,7.17,293.0,10.17,13.68
2022-01-11 15:18:40+00:00,299.0,7.67,304.0,10.36,14.16
2022-01-11 15:28:40+00:00,298.0,9.01,300.0,11.69,14.16
2022-01-11 15:38:40+00:00,306.0,9.57,306.0,11.71,14.16
2022-01-11 15:48:40+00:00,289.0,7.74,285.0,9.78,14.16
2022-01-11 15:58:40+00:00,299.0,8.45,301.0,11.19,14.16
2022-01-11 16:08:40+00:00,312.0,9.51,317.0,10.72,14.16
2022-01-11 16:18:41+00:00,306.0,9.96,308.0,11.71,13.6
2022-01-11 16:28:41+00:00,295.0,8.53,300.0,10.28,13.6
2022-01-11 16:38:41+00:00,300.0,9.89,300.0,11.07,13.6
2022-01-11 16:48:41+00:00,305.0,8.16,305.0,10.76,13.6
2022-01-11 16:58:41+00:00,306.0,8.07,313.0,11.6,13.6
2022-01-11 17:08:41+00:00,282.0,7.24,294.0,9.49,13.6
2022-01-11 17:18:40+00:00,304.0,8.89,303.0,10.44,13.6
2022-01-11 17:28:40+00:00,291.0,5.81,293.0,7.4,13.6
2022-01-11 17:38:40+00:00,303.0,8.9,305.0,10.23,13.6
2022-01-11 17:48:40+00:00,296.0,7.48,302.0,9.52,13.6
2022-01-11 17:58:40+00:00,296.0,6.44,306.0,8.79,13.6
2022-01-11 18:08:40+00:00,322.0,6.44,318.0,7.48,13.6
2022-01-11 18:18:40+00:00,304.0,3.23,312.0,4.53,13.6
2022-01-11 18:28:40+00:00,310.0,8.71,296.0,9.8,13.6
2022-01-11 18:38:40+00:00,309.0,7.03,319.0,9.16,13.6
2022-01-11 18:48:40+00:00,317.0,6.92,310.0,8.96,13.6
2022-01-11 18:58:40+00:00,313.0,7.94,315.0,8.91,13.6
2022-01-11 19:08:40+00:00,302.0,8.91,305.0,9.76,13.6
2022-01-11 19:18:40+00:00,303.0,6.5,316.0,8.31,13.6
2022-01-11 19:28:40+00:00,307.0,5.58,291.0,6.54,13.6
2022-01-11 19:38:40+00:00,308.0,7.51,303.0,8.2,13.6
2022-01-11 19:48:40+00:00,298.0,6.0,300.0,7.75,13.6
2022-01-11 19:58:40+00:00,297.0,5.81,310.0,8.51,13.6
2022-01-11 20:08:40+00:00,313.0,8.38,314.0,10.16,13.6
2022-01-11 20:18:40+00:00,303.0,8.39,303.0,10.22,12.97
2022-01-11 20:28:40+00:00,308.0,7.75,306.0,9.5,12.97
2022-01-11 20:38:40+00:00,319.0,8.19,318.0,9.88,12.97
2022-01-11 20:48:40+00:00,301.0,8.46,307.0,9.79,12.97
2022-01-11 20:58:40+00:00,308.0,8.66,313.0,10.05,12.97
2022-01-11 21:08:40+00:00,323.0,7.67,319.0,9.14,12.97
2022-01-11 21:18:40+00:00,326.0,7.85,323.0,10.15,12.65
2022-01-11 21:28:40+00:00,307.0,8.65,307.0,10.09,12.65
2022-01-11 21:38:40+00:00,315.0,8.02,327.0,11.47,12.65
2022-01-11 21:48:40+00:00,317.0,8.59,322.0,12.6,12.65
2022-01-11 21:58:40+00:00,307.0,8.97,308.0,10.66,12.65
2022-01-11 22:08:40+00:00,309.0,7.53,312.0,9.61,12.65
2022-01-11 22:18:40+00:00,326.0,9.67,331.0,11.88,12.57
2022-01-11 22:28:40+00:00,315.0,8.28,327.0,11.07,12.57
2022-01-11 22:38:40+00:00,323.0,7.17,342.0,10.83,12.57
2022-01-11 22:48:40+00:00,322.0,6.91,326.0,10.49,12.57
2022-01-11 22:58:40+00:00,324.0,7.24,343.0,10.19,12.57
2022-01-11 23:08:40+00:00,318.0,5.91,332.0,8.71,12.57
2022-01-11 23:18:40+00:00,316.0,6.55,322.0,8.44,12.57
2022-01-11 23:28:40+00:00,316.0,6.33,326.0,7.73,12.57
2022-01-11 23:38:40+00:00,315.0,6.1,318.0,7.35,12.57
2022-01-11 23:48:40+00:00,323.0,6.39,331.0,8.4,12.57
2022-01-11 23:58:40+00:00,315.0,5.94,321.0,8.13,12.57
