timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-01 00:08:41+00:00,165.0,5.89,166.0,6.26,12.97
2021-06-01 00:18:41+00:00,172.0,6.07,175.0,6.55,12.65
2021-06-01 00:28:41+00:00,169.0,5.72,169.0,6.05,12.65
2021-06-01 00:38:41+00:00,170.0,6.64,170.0,7.23,12.65
2021-06-01 00:48:41+00:00,169.0,6.2,170.0,6.89,12.65
2021-06-01 00:58:41+00:00,177.0,5.46,173.0,6.22,12.65
2021-06-01 01:08:41+00:00,170.0,4.85,171.0,5.26,12.65
2021-06-01 01:18:41+00:00,163.0,4.93,163.0,5.26,12.57
2021-06-01 01:28:41+00:00,162.0,4.68,162.0,5.4,12.57
2021-06-01 01:38:41+00:00,166.0,5.25,166.0,5.99,12.57
2021-06-01 01:48:41+00:00,178.0,5.37,182.0,6.34,12.57
2021-06-01 01:58:41+00:00,174.0,5.44,181.0,5.94,12.57
2021-06-01 02:08:41+00:00,176.0,6.37,180.0,7.13,12.57
2021-06-01 02:18:40+00:00,182.0,6.14,180.0,6.92,12.49
2021-06-01 02:28:40+00:00,172.0,5.83,182.0,7.19,12.49
2021-06-01 02:38:40+00:00,178.0,4.38,179.0,5.01,12.49
2021-06-01 02:48:40+00:00,175.0,5.32,171.0,5.88,12.49
2021-06-01 02:58:40+00:00,179.0,5.69,178.0,6.46,12.49
2021-06-01 03:08:40+00:00,175.0,6.2,177.0,7.03,12.49
2021-06-01 03:18:41+00:00,166.0,4.39,165.0,4.77,12.49
2021-06-01 03:28:41+00:00,175.0,4.43,179.0,4.87,12.49
2021-06-01 03:38:41+00:00,163.0,4.12,163.0,4.62,12.49
2021-06-01 03:48:41+00:00,158.0,3.16,158.0,3.96,12.49
2021-06-01 03:58:41+00:00,181.0,2.19,172.0,2.73,12.49
2021-06-01 04:08:41+00:00,152.0,1.97,157.0,2.34,12.49
2021-06-01 04:18:40+00:00,203.0,0.56,186.0,0.9,12.41
2021-06-01 04:28:40+00:00,158.0,0.87,154.0,1.24,12.41
2021-06-01 04:38:40+00:00,120.0,0.78,94.0,1.32,12.41
2021-06-01 04:48:40+00:00,150.0,2.2,155.0,2.83,12.41
2021-06-01 04:58:40+00:00,130.0,3.89,130.0,4.09,12.41
2021-06-01 05:08:40+00:00,147.0,3.7,148.0,3.87,12.41
2021-06-01 05:18:41+00:00,146.0,3.58,138.0,4.09,12.41
2021-06-01 05:28:41+00:00,126.0,5.42,128.0,5.9,12.41
2021-06-01 05:38:41+00:00,126.0,5.98,127.0,6.54,12.41
2021-06-01 05:48:41+00:00,124.0,5.1,125.0,5.66,12.41
2021-06-01 05:58:41+00:00,119.0,5.09,119.0,5.6,12.41
2021-06-01 06:08:41+00:00,122.0,5.23,126.0,5.78,12.41
2021-06-01 06:18:40+00:00,125.0,4.74,127.0,5.29,12.41
2021-06-01 06:28:40+00:00,122.0,4.94,126.0,5.57,12.41
2021-06-01 06:38:40+00:00,121.0,4.63,124.0,5.02,12.41
2021-06-01 06:48:40+00:00,120.0,3.44,113.0,4.17,12.41
2021-06-01 06:58:40+00:00,127.0,3.05,123.0,3.6,12.41
2021-06-01 07:08:40+00:00,132.0,3.22,133.0,3.67,12.41
2021-06-01 07:18:40+00:00,135.0,4.48,135.0,4.98,12.33
2021-06-01 07:28:40+00:00,146.0,3.84,145.0,4.36,12.33
2021-06-01 07:38:40+00:00,124.0,3.7,125.0,4.05,12.33
2021-06-01 07:48:40+00:00,126.0,3.26,126.0,3.5,12.33
2021-06-01 07:58:40+00:00,129.0,3.1,132.0,3.18,12.33
2021-06-01 08:08:40+00:00,123.0,3.09,123.0,3.43,12.33
2021-06-01 08:18:41+00:00,130.0,2.97,133.0,3.12,12.33
2021-06-01 08:28:41+00:00,108.0,3.62,113.0,3.81,12.33
2021-06-01 08:38:41+00:00,110.0,4.31,107.0,4.45,12.33
2021-06-01 08:48:41+00:00,102.0,3.7,102.0,3.9,12.33
2021-06-01 08:58:41+00:00,108.0,2.62,114.0,2.86,12.33
2021-06-01 09:08:41+00:00,122.0,2.24,128.0,2.84,12.33
2021-06-01 09:18:41+00:00,128.0,2.39,133.0,2.85,12.33
2021-06-01 09:28:41+00:00,127.0,2.42,126.0,2.9,12.33
2021-06-01 09:38:41+00:00,139.0,4.27,140.0,4.51,12.33
2021-06-01 09:48:41+00:00,134.0,3.6,139.0,3.89,12.33
2021-06-01 09:58:41+00:00,141.0,3.07,136.0,3.35,12.33
2021-06-01 10:08:41+00:00,192.0,2.36,192.0,2.49,12.33
2021-06-01 10:18:41+00:00,131.0,4.15,126.0,4.76,12.33
2021-06-01 10:28:41+00:00,118.0,2.54,109.0,2.89,12.33
2021-06-01 10:38:41+00:00,325.0,3.73,323.0,4.3,12.33
2021-06-01 10:48:41+00:00,35.0,1.98,32.0,2.23,12.33
2021-06-01 10:58:41+00:00,80.0,1.39,65.0,2.49,12.33
2021-06-01 11:08:41+00:00,71.0,1.35,67.0,1.69,12.33
2021-06-01 11:18:41+00:00,173.0,1.44,182.0,3.11,12.33
2021-06-01 11:28:41+00:00,221.0,3.47,214.0,6.27,12.33
2021-06-01 11:38:41+00:00,227.0,7.63,223.0,8.79,12.33
2021-06-01 11:48:41+00:00,224.0,6.89,228.0,8.66,12.33
2021-06-01 11:58:41+00:00,226.0,7.4,223.0,8.37,12.33
2021-06-01 12:08:41+00:00,222.0,7.76,222.0,8.75,12.33
2021-06-01 12:18:41+00:00,217.0,6.51,211.0,8.34,13.05
2021-06-01 12:28:41+00:00,211.0,9.13,221.0,11.03,13.05
2021-06-01 12:38:41+00:00,212.0,9.89,219.0,12.47,13.05
2021-06-01 12:48:41+00:00,206.0,7.11,209.0,9.21,13.05
2021-06-01 12:58:41+00:00,181.0,4.44,182.0,4.95,13.05
2021-06-01 13:08:41+00:00,195.0,3.51,199.0,4.1,13.05
2021-06-01 13:18:41+00:00,176.0,4.53,176.0,5.52,13.29
2021-06-01 13:28:41+00:00,206.0,5.38,195.0,6.96,13.29
2021-06-01 13:38:41+00:00,214.0,10.72,213.0,12.58,13.29
2021-06-01 13:48:41+00:00,212.0,10.39,211.0,11.63,13.29
2021-06-01 13:58:41+00:00,213.0,7.18,208.0,9.26,13.29
2021-06-01 14:08:41+00:00,213.0,9.05,217.0,11.02,13.29
2021-06-01 14:18:41+00:00,223.0,10.63,223.0,11.63,13.6
2021-06-01 14:28:41+00:00,230.0,7.79,227.0,9.77,13.6
2021-06-01 14:38:41+00:00,223.0,7.14,226.0,8.4,13.6
2021-06-01 14:48:41+00:00,228.0,8.61,226.0,10.02,13.6
2021-06-01 14:58:41+00:00,228.0,6.77,224.0,7.71,13.6
2021-06-01 15:08:41+00:00,235.0,7.61,229.0,10.17,13.6
2021-06-01 15:18:40+00:00,229.0,8.84,225.0,15.07,13.44
2021-06-01 15:28:40+00:00,243.0,5.88,240.0,7.82,13.44
2021-06-01 15:38:40+00:00,283.0,1.94,271.0,2.6,13.44
2021-06-01 15:48:40+00:00,242.0,1.02,235.0,2.37,13.44
2021-06-01 15:58:40+00:00,240.0,5.32,238.0,6.82,13.44
2021-06-01 16:08:40+00:00,240.0,4.15,239.0,5.06,13.44
2021-06-01 16:18:40+00:00,290.0,2.76,303.0,4.7,13.68
2021-06-01 16:28:40+00:00,246.0,4.19,247.0,4.83,13.68
2021-06-01 16:38:40+00:00,226.0,7.36,226.0,8.98,13.68
2021-06-01 16:48:40+00:00,237.0,7.35,236.0,10.54,13.68
2021-06-01 16:58:40+00:00,235.0,6.34,230.0,8.15,13.68
2021-06-01 17:08:40+00:00,251.0,9.27,240.0,11.15,13.68
2021-06-01 17:18:41+00:00,219.0,8.4,212.0,11.14,13.68
2021-06-01 17:28:41+00:00,221.0,8.85,229.0,10.18,13.68
2021-06-01 17:38:41+00:00,223.0,9.12,224.0,10.12,13.68
2021-06-01 17:48:41+00:00,233.0,9.17,239.0,11.15,13.68
2021-06-01 17:58:41+00:00,229.0,8.27,230.0,9.44,13.68
2021-06-01 18:08:41+00:00,239.0,7.8,234.0,10.07,13.68
2021-06-01 18:18:40+00:00,235.0,8.57,232.0,12.66,13.76
2021-06-01 18:28:40+00:00,269.0,4.81,275.0,7.09,13.76
2021-06-01 18:38:40+00:00,240.0,6.59,226.0,8.9,13.76
2021-06-01 18:48:40+00:00,244.0,7.03,226.0,11.01,13.76
2021-06-01 18:58:40+00:00,233.0,7.47,239.0,8.81,13.76
2021-06-01 19:08:40+00:00,237.0,6.99,224.0,8.93,13.76
2021-06-01 19:18:41+00:00,231.0,7.25,226.0,8.41,13.68
2021-06-01 19:28:41+00:00,238.0,7.22,228.0,8.98,13.68
2021-06-01 19:38:41+00:00,235.0,6.5,220.0,8.56,13.68
2021-06-01 19:48:41+00:00,233.0,5.48,224.0,7.13,13.68
2021-06-01 19:58:41+00:00,224.0,5.37,225.0,8.15,13.68
2021-06-01 20:08:41+00:00,231.0,6.74,217.0,10.17,13.68
2021-06-01 20:18:41+00:00,234.0,5.01,228.0,7.17,13.68
2021-06-01 20:28:41+00:00,232.0,5.96,231.0,7.87,13.68
2021-06-01 20:38:41+00:00,230.0,5.21,230.0,6.45,13.68
2021-06-01 20:48:41+00:00,226.0,5.2,230.0,6.86,13.68
2021-06-01 20:58:41+00:00,225.0,5.89,222.0,8.45,13.68
2021-06-01 21:08:41+00:00,224.0,6.33,233.0,9.31,13.68
2021-06-01 21:18:41+00:00,224.0,6.42,223.0,9.79,13.68
2021-06-01 21:28:41+00:00,224.0,5.48,230.0,9.14,13.68
2021-06-01 21:38:41+00:00,237.0,7.78,232.0,11.71,13.68
2021-06-01 21:48:41+00:00,227.0,5.69,219.0,9.41,13.68
2021-06-01 21:58:41+00:00,232.0,5.21,214.0,9.47,13.68
2021-06-01 22:08:41+00:00,229.0,5.21,229.0,7.53,13.68
2021-06-01 22:18:41+00:00,234.0,7.86,236.0,11.11,13.53
2021-06-01 22:28:41+00:00,233.0,6.12,221.0,10.12,13.53
2021-06-01 22:38:41+00:00,233.0,5.24,214.0,8.19,13.53
2021-06-01 22:48:41+00:00,239.0,5.73,250.0,7.92,13.53
2021-06-01 22:58:41+00:00,252.0,3.61,215.0,6.78,13.53
2021-06-01 23:08:41+00:00,227.0,6.54,232.0,8.85,13.53
2021-06-01 23:18:41+00:00,246.0,6.88,232.0,10.34,13.21
2021-06-01 23:28:41+00:00,232.0,7.3,231.0,10.48,13.21
2021-06-01 23:38:41+00:00,233.0,8.54,236.0,10.5,13.21
2021-06-01 23:48:41+00:00,229.0,7.11,224.0,9.15,13.21
2021-06-01 23:58:41+00:00,236.0,3.73,234.0,6.27,13.21
