timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-01 00:08:41+00:00,326.0,2.59,325.0,3.25,12.49
2022-01-01 00:18:41+00:00,333.0,3.61,336.0,4.08,12.49
2022-01-01 00:28:41+00:00,320.0,2.07,325.0,2.7,12.49
2022-01-01 00:38:41+00:00,322.0,2.69,327.0,3.94,12.49
2022-01-01 00:48:41+00:00,339.0,2.79,339.0,3.57,12.49
2022-01-01 00:58:41+00:00,310.0,4.13,303.0,5.69,12.49
2022-01-01 01:08:41+00:00,290.0,3.34,299.0,4.37,12.49
2022-01-01 01:18:41+00:00,318.0,3.99,307.0,5.23,12.41
2022-01-01 01:28:41+00:00,322.0,3.99,313.0,5.15,12.41
2022-01-01 01:38:41+00:00,340.0,3.33,339.0,4.0,12.41
2022-01-01 01:48:41+00:00,329.0,4.14,339.0,5.41,12.41
2022-01-01 01:58:41+00:00,343.0,4.41,339.0,5.63,12.41
2022-01-01 02:08:41+00:00,344.0,3.94,346.0,4.66,12.41
2022-01-01 02:18:40+00:00,355.0,3.86,359.0,4.58,12.41
2022-01-01 02:28:40+00:00,337.0,4.09,333.0,5.06,12.41
2022-01-01 02:38:40+00:00,324.0,4.56,322.0,5.3,12.41
2022-01-01 02:48:40+00:00,330.0,3.96,332.0,5.16,12.41
2022-01-01 02:58:40+00:00,343.0,3.48,341.0,4.28,12.41
2022-01-01 03:08:40+00:00,340.0,3.23,327.0,3.94,12.41
2022-01-01 03:18:41+00:00,340.0,3.23,334.0,3.69,12.41
2022-01-01 03:28:41+00:00,334.0,3.18,334.0,4.21,12.41
2022-01-01 03:38:41+00:00,315.0,3.3,326.0,4.32,12.41
2022-01-01 03:48:41+00:00,322.0,3.46,327.0,3.95,12.41
2022-01-01 03:58:41+00:00,309.0,3.04,311.0,3.72,12.41
2022-01-01 04:08:41+00:00,309.0,3.11,313.0,3.76,12.41
2022-01-01 04:18:40+00:00,300.0,3.38,295.0,4.15,12.41
2022-01-01 04:28:40+00:00,320.0,3.44,324.0,3.95,12.41
2022-01-01 04:38:40+00:00,314.0,4.6,313.0,5.45,12.41
2022-01-01 04:48:40+00:00,318.0,2.87,322.0,3.36,12.41
2022-01-01 04:58:40+00:00,310.0,3.09,314.0,3.67,12.41
2022-01-01 05:08:40+00:00,282.0,1.75,250.0,2.46,12.41
2022-01-01 05:18:40+00:00,315.0,4.29,305.0,6.13,12.33
2022-01-01 05:28:40+00:00,286.0,3.86,281.0,5.51,12.33
2022-01-01 05:38:40+00:00,274.0,3.91,277.0,5.44,12.33
2022-01-01 05:48:40+00:00,294.0,2.9,294.0,4.66,12.33
2022-01-01 05:58:40+00:00,304.0,1.02,326.0,1.69,12.33
2022-01-01 06:08:40+00:00,282.0,3.26,276.0,6.5,12.33
2022-01-01 06:18:40+00:00,280.0,2.08,278.0,2.65,12.33
2022-01-01 06:28:40+00:00,278.0,1.86,292.0,2.38,12.33
2022-01-01 06:38:40+00:00,300.0,2.44,296.0,3.58,12.33
2022-01-01 06:48:40+00:00,308.0,1.79,298.0,2.6,12.33
2022-01-01 06:58:40+00:00,295.0,1.94,328.0,2.42,12.33
2022-01-01 07:08:40+00:00,339.0,2.38,330.0,2.68,12.33
2022-01-01 07:18:40+00:00,337.0,3.49,331.0,4.57,12.33
2022-01-01 07:28:40+00:00,307.0,3.73,294.0,5.64,12.33
2022-01-01 07:38:40+00:00,330.0,2.23,323.0,2.95,12.33
2022-01-01 07:48:40+00:00,319.0,3.09,297.0,5.26,12.33
2022-01-01 07:58:40+00:00,304.0,4.62,298.0,7.14,12.33
2022-01-01 08:08:40+00:00,303.0,5.61,295.0,7.4,12.33
2022-01-01 08:18:41+00:00,308.0,5.72,300.0,7.13,12.25
2022-01-01 08:28:41+00:00,303.0,5.84,301.0,6.87,12.25
2022-01-01 08:38:41+00:00,309.0,5.69,298.0,6.92,12.25
2022-01-01 08:48:41+00:00,329.0,3.35,308.0,4.57,12.25
2022-01-01 08:58:41+00:00,301.0,4.78,293.0,6.16,12.25
2022-01-01 09:08:41+00:00,311.0,2.98,294.0,5.27,12.25
2022-01-01 09:18:40+00:00,313.0,2.61,300.0,5.15,12.25
2022-01-01 09:28:40+00:00,296.0,5.13,292.0,6.63,12.25
2022-01-01 09:38:40+00:00,303.0,4.86,297.0,6.32,12.25
2022-01-01 09:48:40+00:00,303.0,6.25,301.0,7.12,12.25
2022-01-01 09:58:40+00:00,308.0,5.91,299.0,7.11,12.25
2022-01-01 10:08:40+00:00,309.0,5.51,298.0,7.27,12.25
2022-01-01 10:18:41+00:00,303.0,4.85,298.0,6.33,12.25
2022-01-01 10:28:41+00:00,310.0,3.9,297.0,6.32,12.25
2022-01-01 10:38:41+00:00,298.0,4.91,290.0,6.75,12.25
2022-01-01 10:48:41+00:00,325.0,3.6,305.0,6.41,12.25
2022-01-01 10:58:41+00:00,313.0,3.84,294.0,6.14,12.25
2022-01-01 11:08:41+00:00,352.0,1.7,355.0,2.0,12.25
2022-01-01 11:18:40+00:00,22.0,1.77,15.0,2.46,12.25
2022-01-01 11:28:40+00:00,272.0,1.59,255.0,2.08,12.25
2022-01-01 11:38:40+00:00,309.0,1.71,293.0,3.28,12.25
2022-01-01 11:48:40+00:00,277.0,5.27,277.0,6.61,12.25
2022-01-01 11:58:40+00:00,299.0,4.31,293.0,5.32,12.25
2022-01-01 12:08:40+00:00,302.0,4.7,294.0,6.16,12.25
2022-01-01 12:18:40+00:00,304.0,5.43,297.0,6.96,12.33
2022-01-01 12:28:40+00:00,304.0,4.75,293.0,6.38,12.33
2022-01-01 12:38:40+00:00,313.0,4.41,301.0,6.36,12.33
2022-01-01 12:48:40+00:00,314.0,4.39,303.0,6.02,12.33
2022-01-01 12:58:40+00:00,299.0,5.32,296.0,6.53,12.33
2022-01-01 13:08:40+00:00,305.0,4.68,296.0,6.05,12.33
2022-01-01 13:18:40+00:00,291.0,3.98,284.0,5.79,13.05
2022-01-01 13:28:40+00:00,309.0,1.81,296.0,2.75,13.05
2022-01-01 13:38:40+00:00,313.0,1.54,329.0,2.1,13.05
2022-01-01 13:48:40+00:00,305.0,1.53,301.0,1.95,13.05
2022-01-01 13:58:40+00:00,313.0,1.45,320.0,1.69,13.05
2022-01-01 14:08:40+00:00,295.0,1.66,303.0,2.02,13.05
2022-01-01 14:18:40+00:00,309.0,1.94,305.0,2.34,13.84
2022-01-01 14:28:40+00:00,320.0,1.49,321.0,1.81,13.84
2022-01-01 14:38:40+00:00,321.0,1.82,323.0,2.15,13.84
2022-01-01 14:48:40+00:00,329.0,2.22,342.0,2.93,13.84
2022-01-01 14:58:40+00:00,315.0,2.72,312.0,3.09,13.84
2022-01-01 15:08:40+00:00,337.0,2.05,343.0,2.47,13.84
