timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-17 00:08:40+00:00,315.0,12.31,307.0,14.77,12.57
2022-01-17 00:18:41+00:00,318.0,12.55,324.0,16.75,12.57
2022-01-17 00:28:41+00:00,316.0,14.8,314.0,17.51,12.57
2022-01-17 00:38:41+00:00,314.0,14.12,320.0,16.81,12.57
2022-01-17 00:48:41+00:00,311.0,13.64,311.0,15.42,12.57
2022-01-17 00:58:41+00:00,317.0,11.41,315.0,13.46,12.57
2022-01-17 01:08:41+00:00,317.0,11.47,321.0,13.27,12.57
2022-01-17 01:18:41+00:00,312.0,12.15,307.0,14.11,12.57
2022-01-17 01:28:41+00:00,307.0,12.44,303.0,14.21,12.57
2022-01-17 01:38:41+00:00,311.0,11.1,314.0,14.5,12.57
2022-01-17 01:48:41+00:00,305.0,12.12,301.0,13.66,12.57
2022-01-17 01:58:41+00:00,312.0,9.59,318.0,11.35,12.57
2022-01-17 02:08:41+00:00,317.0,9.85,319.0,11.23,12.57
2022-01-17 02:18:40+00:00,316.0,10.47,318.0,11.61,12.49
2022-01-17 02:28:40+00:00,314.0,10.6,316.0,12.22,12.49
2022-01-17 02:38:40+00:00,307.0,10.21,306.0,11.87,12.49
2022-01-17 02:48:40+00:00,306.0,8.81,312.0,10.08,12.49
2022-01-17 02:58:40+00:00,315.0,8.53,320.0,10.15,12.49
2022-01-17 03:08:40+00:00,317.0,8.8,321.0,10.23,12.49
2022-01-17 03:18:40+00:00,313.0,8.3,305.0,10.52,12.49
2022-01-17 03:28:40+00:00,309.0,8.36,306.0,9.93,12.49
2022-01-17 03:38:40+00:00,308.0,9.16,308.0,10.48,12.49
2022-01-17 03:48:40+00:00,303.0,10.67,318.0,12.18,12.49
2022-01-17 03:58:40+00:00,311.0,10.82,314.0,12.1,12.49
2022-01-17 04:08:40+00:00,298.0,6.91,298.0,8.61,12.49
2022-01-17 04:18:40+00:00,300.0,7.27,299.0,8.45,12.49
2022-01-17 04:28:40+00:00,296.0,7.87,290.0,10.08,12.49
2022-01-17 04:38:40+00:00,307.0,10.16,308.0,11.77,12.49
2022-01-17 04:48:40+00:00,298.0,7.19,305.0,10.67,12.49
2022-01-17 04:58:40+00:00,294.0,4.94,305.0,6.06,12.49
2022-01-17 05:08:40+00:00,288.0,5.77,282.0,8.02,12.49
2022-01-17 05:18:40+00:00,288.0,5.61,287.0,8.26,12.49
2022-01-17 05:28:40+00:00,303.0,7.83,305.0,9.55,12.49
2022-01-17 05:38:40+00:00,295.0,4.78,282.0,7.03,12.49
2022-01-17 05:48:40+00:00,300.0,6.88,302.0,8.24,12.49
2022-01-17 05:58:40+00:00,301.0,5.39,300.0,6.56,12.49
2022-01-17 06:08:40+00:00,298.0,5.14,298.0,7.54,12.49
2022-01-17 06:18:41+00:00,285.0,5.15,264.0,6.78,12.49
2022-01-17 06:28:41+00:00,299.0,4.98,302.0,6.02,12.49
2022-01-17 06:38:41+00:00,276.0,3.32,296.0,4.37,12.49
2022-01-17 06:48:41+00:00,282.0,3.16,292.0,4.22,12.49
2022-01-17 06:58:41+00:00,294.0,3.58,266.0,5.0,12.49
2022-01-17 07:08:41+00:00,274.0,3.06,281.0,3.7,12.49
2022-01-17 07:18:40+00:00,270.0,5.01,257.0,5.79,12.41
2022-01-17 07:28:40+00:00,280.0,4.49,265.0,5.5,12.41
2022-01-17 07:38:40+00:00,273.0,3.1,276.0,4.29,12.41
2022-01-17 07:48:40+00:00,270.0,3.36,261.0,4.77,12.41
2022-01-17 07:58:40+00:00,277.0,3.19,288.0,3.93,12.41
2022-01-17 08:08:40+00:00,255.0,3.31,251.0,4.33,12.41
2022-01-17 08:18:40+00:00,234.0,4.04,231.0,5.0,12.41
2022-01-17 08:28:40+00:00,243.0,4.07,243.0,5.28,12.41
2022-01-17 08:38:40+00:00,272.0,3.38,270.0,4.27,12.41
2022-01-17 08:48:40+00:00,272.0,3.75,281.0,5.06,12.41
2022-01-17 08:58:40+00:00,228.0,3.61,219.0,4.54,12.41
2022-01-17 09:08:40+00:00,253.0,2.47,249.0,3.65,12.41
2022-01-17 09:18:41+00:00,294.0,3.94,299.0,4.51,12.41
2022-01-17 09:28:41+00:00,276.0,3.21,285.0,3.86,12.41
2022-01-17 09:38:41+00:00,280.0,4.39,276.0,5.2,12.41
2022-01-17 09:48:41+00:00,277.0,3.88,269.0,5.22,12.41
2022-01-17 09:58:41+00:00,298.0,3.53,307.0,4.55,12.41
2022-01-17 10:08:41+00:00,305.0,4.02,300.0,4.81,12.41
2022-01-17 10:18:40+00:00,280.0,4.28,284.0,5.28,12.41
2022-01-17 10:28:40+00:00,293.0,4.52,295.0,5.34,12.41
2022-01-17 10:38:40+00:00,312.0,4.96,316.0,5.87,12.41
2022-01-17 10:48:40+00:00,298.0,6.88,295.0,8.25,12.41
2022-01-17 10:58:40+00:00,297.0,4.15,312.0,5.4,12.41
2022-01-17 11:08:40+00:00,301.0,5.51,305.0,6.55,12.41
2022-01-17 11:18:41+00:00,299.0,5.44,302.0,6.91,12.41
2022-01-17 11:28:41+00:00,278.0,4.51,292.0,5.3,12.41
2022-01-17 11:38:41+00:00,290.0,4.28,302.0,5.5,12.41
2022-01-17 11:48:41+00:00,304.0,5.93,311.0,7.1,12.41
2022-01-17 11:58:41+00:00,296.0,5.21,303.0,6.46,12.41
2022-01-17 12:08:41+00:00,296.0,6.43,297.0,7.35,12.41
2022-01-17 12:18:40+00:00,300.0,5.62,307.0,6.5,13.68
2022-01-17 12:28:40+00:00,292.0,3.74,308.0,5.08,13.68
2022-01-17 12:38:40+00:00,279.0,2.87,283.0,4.08,13.68
2022-01-17 12:48:40+00:00,306.0,4.05,307.0,5.26,13.68
2022-01-17 12:58:40+00:00,288.0,2.71,290.0,3.36,13.68
2022-01-17 13:08:40+00:00,295.0,2.31,305.0,2.81,13.68
