timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-01 00:08:41+00:00,233.0,11.27,241.0,14.32,13.05
2021-08-01 00:18:41+00:00,236.0,9.44,232.0,11.83,12.73
2021-08-01 00:28:41+00:00,231.0,13.63,229.0,17.28,12.73
2021-08-01 00:38:41+00:00,235.0,11.05,239.0,15.2,12.73
2021-08-01 00:48:41+00:00,232.0,9.68,224.0,12.41,12.73
2021-08-01 00:58:41+00:00,237.0,7.74,237.0,9.82,12.73
2021-08-01 01:08:41+00:00,233.0,8.67,230.0,10.91,12.73
2021-08-01 01:18:41+00:00,233.0,7.11,215.0,10.47,12.57
2021-08-01 01:28:41+00:00,233.0,6.81,230.0,9.07,12.57
2021-08-01 01:38:41+00:00,227.0,6.85,217.0,8.7,12.57
2021-08-01 01:48:41+00:00,229.0,7.35,229.0,8.75,12.57
2021-08-01 01:58:41+00:00,232.0,5.85,230.0,7.11,12.57
2021-08-01 02:08:41+00:00,236.0,5.15,242.0,7.09,12.57
2021-08-01 02:18:41+00:00,228.0,6.06,232.0,7.05,12.57
2021-08-01 02:28:41+00:00,242.0,6.24,235.0,7.75,12.57
2021-08-01 02:38:41+00:00,230.0,6.56,230.0,7.4,12.57
2021-08-01 02:48:41+00:00,230.0,6.39,226.0,7.14,12.57
2021-08-01 02:58:41+00:00,231.0,6.46,232.0,8.57,12.57
2021-08-01 03:08:41+00:00,235.0,5.37,222.0,6.86,12.57
2021-08-01 03:18:41+00:00,235.0,5.08,217.0,8.6,12.57
2021-08-01 03:28:41+00:00,235.0,6.99,220.0,11.29,12.57
2021-08-01 03:38:41+00:00,238.0,5.87,228.0,9.01,12.57
2021-08-01 03:48:41+00:00,257.0,4.22,231.0,6.57,12.57
2021-08-01 03:58:41+00:00,248.0,5.5,288.0,8.1,12.57
2021-08-01 04:08:41+00:00,233.0,5.98,230.0,7.79,12.57
2021-08-01 04:18:41+00:00,237.0,8.93,222.0,12.78,12.57
2021-08-01 04:28:41+00:00,233.0,6.89,217.0,10.74,12.57
2021-08-01 04:38:41+00:00,236.0,7.49,237.0,10.59,12.57
2021-08-01 04:48:41+00:00,228.0,7.65,229.0,11.92,12.57
2021-08-01 04:58:41+00:00,230.0,7.13,239.0,10.48,12.57
2021-08-01 05:08:41+00:00,245.0,6.77,245.0,10.99,12.57
2021-08-01 05:18:41+00:00,243.0,5.69,237.0,7.78,12.57
2021-08-01 05:28:41+00:00,243.0,5.76,246.0,10.36,12.57
2021-08-01 05:38:41+00:00,263.0,4.12,243.0,7.12,12.57
2021-08-01 05:48:41+00:00,270.0,5.34,269.0,10.7,12.57
2021-08-01 05:58:41+00:00,268.0,4.68,285.0,7.91,12.57
2021-08-01 06:08:41+00:00,274.0,5.94,284.0,8.12,12.57
2021-08-01 06:18:41+00:00,254.0,5.43,281.0,7.5,12.57
2021-08-01 06:28:41+00:00,263.0,5.6,261.0,9.1,12.57
2021-08-01 06:38:41+00:00,275.0,5.95,288.0,9.15,12.57
2021-08-01 06:48:41+00:00,263.0,6.9,249.0,10.68,12.57
2021-08-01 06:58:41+00:00,266.0,5.83,269.0,8.59,12.57
2021-08-01 07:08:41+00:00,250.0,6.87,244.0,10.18,12.57
2021-08-01 07:18:40+00:00,261.0,5.71,252.0,8.21,12.49
2021-08-01 07:28:40+00:00,279.0,6.47,286.0,10.1,12.49
2021-08-01 07:38:40+00:00,270.0,3.8,284.0,4.93,12.49
2021-08-01 07:48:40+00:00,265.0,4.13,256.0,6.55,12.49
2021-08-01 07:58:40+00:00,243.0,3.86,240.0,5.63,12.49
2021-08-01 08:08:40+00:00,228.0,4.17,215.0,5.87,12.49
2021-08-01 08:18:41+00:00,227.0,4.93,224.0,7.36,12.49
2021-08-01 08:28:41+00:00,237.0,4.49,229.0,6.51,12.49
2021-08-01 08:38:41+00:00,226.0,3.77,215.0,6.28,12.49
2021-08-01 08:48:41+00:00,253.0,2.95,266.0,6.37,12.49
2021-08-01 08:58:41+00:00,226.0,2.89,219.0,5.05,12.49
2021-08-01 09:08:41+00:00,220.0,2.55,231.0,4.96,12.49
2021-08-01 09:18:40+00:00,233.0,3.04,226.0,5.09,12.49
2021-08-01 09:28:40+00:00,217.0,2.92,219.0,4.41,12.49
2021-08-01 09:38:40+00:00,216.0,4.0,215.0,6.48,12.49
2021-08-01 09:48:40+00:00,227.0,4.47,225.0,6.68,12.49
2021-08-01 09:58:40+00:00,231.0,4.19,238.0,6.25,12.49
2021-08-01 10:08:40+00:00,262.0,4.54,269.0,6.87,12.49
2021-08-01 10:18:41+00:00,237.0,4.33,289.0,7.09,13.13
2021-08-01 10:28:41+00:00,249.0,4.67,227.0,8.34,13.13
2021-08-01 10:38:41+00:00,234.0,5.18,228.0,7.8,13.13
2021-08-01 10:48:41+00:00,240.0,4.99,230.0,8.37,13.13
2021-08-01 10:58:41+00:00,231.0,6.06,222.0,8.43,13.13
2021-08-01 11:08:41+00:00,220.0,4.65,227.0,6.15,13.13
2021-08-01 11:18:41+00:00,238.0,4.25,242.0,6.01,13.68
2021-08-01 11:28:41+00:00,227.0,5.57,232.0,8.61,13.68
2021-08-01 11:38:41+00:00,230.0,3.92,223.0,6.43,13.68
2021-08-01 11:48:41+00:00,228.0,4.67,234.0,5.59,13.68
2021-08-01 11:58:41+00:00,234.0,7.14,232.0,8.35,13.68
2021-08-01 12:08:41+00:00,233.0,6.45,230.0,8.54,13.68
2021-08-01 12:18:41+00:00,239.0,5.02,240.0,7.25,13.68
2021-08-01 12:28:41+00:00,225.0,5.67,234.0,7.43,13.68
2021-08-01 12:38:41+00:00,225.0,4.63,235.0,6.55,13.68
2021-08-01 12:48:41+00:00,227.0,6.46,221.0,8.7,13.68
2021-08-01 12:58:41+00:00,232.0,8.4,232.0,9.75,13.68
2021-08-01 13:08:41+00:00,229.0,6.43,231.0,7.51,13.68
2021-08-01 13:18:40+00:00,233.0,6.35,248.0,9.52,13.68
2021-08-01 13:28:40+00:00,233.0,6.6,236.0,8.8,13.68
2021-08-01 13:38:40+00:00,230.0,5.77,221.0,8.46,13.68
2021-08-01 13:48:40+00:00,224.0,6.82,223.0,8.26,13.68
2021-08-01 13:58:40+00:00,235.0,5.69,219.0,8.79,13.68
2021-08-01 14:08:40+00:00,246.0,5.43,261.0,8.0,13.68
2021-08-01 14:18:41+00:00,241.0,5.84,227.0,8.32,13.68
2021-08-01 14:28:41+00:00,230.0,9.24,218.0,11.97,13.68
2021-08-01 14:38:41+00:00,232.0,8.62,232.0,11.3,13.68
2021-08-01 14:48:41+00:00,232.0,7.23,226.0,10.3,13.68
2021-08-01 14:58:41+00:00,233.0,5.83,228.0,7.58,13.68
2021-08-01 15:08:41+00:00,233.0,6.09,220.0,8.12,13.68
2021-08-01 15:18:41+00:00,230.0,7.59,224.0,9.36,14.0
2021-08-01 15:28:41+00:00,237.0,6.26,231.0,9.07,14.0
2021-08-01 15:38:41+00:00,231.0,9.55,230.0,11.11,14.0
2021-08-01 15:48:41+00:00,233.0,9.26,238.0,11.58,14.0
2021-08-01 15:58:41+00:00,236.0,7.47,231.0,10.9,14.0
2021-08-01 16:08:41+00:00,233.0,5.01,236.0,6.95,14.0
2021-08-01 16:18:41+00:00,229.0,5.77,226.0,8.86,13.76
2021-08-01 16:28:41+00:00,220.0,7.62,220.0,9.46,13.76
2021-08-01 16:38:41+00:00,231.0,8.11,216.0,11.18,13.76
2021-08-01 16:48:41+00:00,233.0,8.99,226.0,11.34,13.76
2021-08-01 16:58:41+00:00,230.0,9.46,235.0,13.01,13.76
2021-08-01 17:08:41+00:00,232.0,9.32,231.0,11.22,13.76
2021-08-01 17:18:41+00:00,229.0,8.82,225.0,12.08,14.24
2021-08-01 17:28:41+00:00,230.0,10.1,234.0,11.91,14.24
2021-08-01 17:38:41+00:00,232.0,9.33,237.0,11.86,14.24
2021-08-01 17:48:41+00:00,230.0,11.15,230.0,14.49,14.24
2021-08-01 17:58:41+00:00,231.0,7.15,227.0,11.94,14.24
2021-08-01 18:08:41+00:00,237.0,8.21,229.0,11.69,14.24
2021-08-01 18:18:41+00:00,229.0,8.4,220.0,12.04,13.6
2021-08-01 18:28:41+00:00,231.0,7.65,238.0,11.06,13.6
2021-08-01 18:38:41+00:00,231.0,7.35,218.0,10.31,13.6
2021-08-01 18:48:41+00:00,238.0,6.76,232.0,11.03,13.6
2021-08-01 18:58:41+00:00,231.0,7.47,233.0,11.45,13.6
2021-08-01 19:08:41+00:00,229.0,6.22,225.0,9.04,13.6
2021-08-01 19:18:41+00:00,242.0,4.92,247.0,7.75,13.68
2021-08-01 19:28:41+00:00,253.0,6.85,238.0,9.74,13.68
2021-08-01 19:38:41+00:00,231.0,8.45,229.0,12.12,13.68
2021-08-01 19:48:41+00:00,232.0,7.42,223.0,11.7,13.68
2021-08-01 19:58:41+00:00,227.0,8.02,230.0,10.78,13.68
2021-08-01 20:08:41+00:00,233.0,7.31,222.0,15.61,13.68
2021-08-01 20:18:40+00:00,231.0,6.8,221.0,10.43,14.0
2021-08-01 20:28:40+00:00,241.0,8.97,229.0,12.69,14.0
2021-08-01 20:38:40+00:00,232.0,7.08,239.0,10.13,14.0
2021-08-01 20:48:40+00:00,229.0,6.28,220.0,10.2,14.0
2021-08-01 20:58:40+00:00,228.0,8.02,226.0,10.89,14.0
2021-08-01 21:08:40+00:00,222.0,7.34,215.0,9.75,14.0
2021-08-01 21:18:41+00:00,229.0,6.32,220.0,10.62,13.68
2021-08-01 21:28:41+00:00,233.0,5.07,236.0,8.02,13.68
2021-08-01 21:38:41+00:00,234.0,5.5,214.0,8.79,13.68
2021-08-01 21:48:41+00:00,227.0,6.23,226.0,8.82,13.68
2021-08-01 21:58:41+00:00,222.0,5.63,227.0,9.1,13.68
2021-08-01 22:08:41+00:00,237.0,4.95,225.0,7.2,13.68
2021-08-01 22:18:41+00:00,229.0,6.51,217.0,8.95,13.68
2021-08-01 22:28:41+00:00,225.0,5.81,224.0,8.84,13.68
2021-08-01 22:38:41+00:00,228.0,6.99,227.0,9.14,13.68
2021-08-01 22:48:41+00:00,226.0,6.02,231.0,7.54,13.68
2021-08-01 22:58:41+00:00,231.0,6.72,225.0,8.48,13.68
2021-08-01 23:08:41+00:00,226.0,5.82,221.0,8.64,13.68
2021-08-01 23:18:41+00:00,226.0,6.28,217.0,9.24,13.29
2021-08-01 23:28:41+00:00,230.0,6.19,228.0,8.15,13.29
2021-08-01 23:38:41+00:00,227.0,7.98,230.0,10.68,13.29
2021-08-01 23:48:41+00:00,227.0,8.18,220.0,11.74,13.29
2021-08-01 23:58:41+00:00,229.0,7.46,224.0,9.32,13.29
