timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-04 00:08:41+00:00,349.0,5.06,355.0,5.79,12.65
2021-10-04 00:18:41+00:00,347.0,4.89,350.0,5.83,12.57
2021-10-04 00:28:41+00:00,18.0,5.29,16.0,6.43,12.57
2021-10-04 00:38:41+00:00,36.0,6.99,36.0,8.04,12.57
2021-10-04 00:48:41+00:00,42.0,6.71,45.0,7.6,12.57
2021-10-04 00:58:41+00:00,51.0,6.05,47.0,7.28,12.57
2021-10-04 01:08:41+00:00,44.0,5.78,37.0,6.63,12.57
2021-10-04 01:18:40+00:00,35.0,6.43,35.0,7.36,12.57
2021-10-04 01:28:40+00:00,48.0,6.87,49.0,7.84,12.57
2021-10-04 01:38:40+00:00,49.0,7.25,51.0,7.93,12.57
2021-10-04 01:48:40+00:00,33.0,6.09,36.0,7.32,12.57
2021-10-04 01:58:40+00:00,40.0,5.14,41.0,6.3,12.57
2021-10-04 02:08:40+00:00,56.0,5.69,56.0,6.4,12.57
2021-10-04 02:18:41+00:00,38.0,4.13,44.0,4.78,12.57
2021-10-04 02:28:41+00:00,41.0,3.65,33.0,4.33,12.57
2021-10-04 02:38:41+00:00,36.0,3.68,28.0,4.23,12.57
2021-10-04 02:48:41+00:00,44.0,4.21,37.0,5.33,12.57
2021-10-04 02:58:41+00:00,28.0,4.26,30.0,5.13,12.57
2021-10-04 03:08:41+00:00,32.0,4.43,32.0,5.48,12.57
2021-10-04 03:18:40+00:00,35.0,4.91,33.0,5.63,12.57
2021-10-04 03:28:40+00:00,35.0,3.43,45.0,4.63,12.57
2021-10-04 03:38:40+00:00,17.0,4.92,20.0,5.48,12.57
2021-10-04 03:48:40+00:00,28.0,3.86,39.0,4.75,12.57
2021-10-04 03:58:40+00:00,31.0,5.25,31.0,6.28,12.57
2021-10-04 04:08:40+00:00,40.0,4.1,40.0,5.09,12.57
2021-10-04 04:18:41+00:00,27.0,4.23,31.0,4.85,12.57
2021-10-04 04:28:41+00:00,15.0,4.24,12.0,5.28,12.57
2021-10-04 04:38:41+00:00,17.0,3.85,12.0,4.64,12.57
2021-10-04 04:48:41+00:00,10.0,5.89,7.0,7.27,12.57
2021-10-04 04:58:41+00:00,7.0,4.79,5.0,6.2,12.57
2021-10-04 05:08:41+00:00,15.0,4.08,20.0,5.03,12.57
2021-10-04 05:18:41+00:00,19.0,3.54,17.0,4.45,12.49
2021-10-04 05:28:41+00:00,28.0,4.4,31.0,6.1,12.49
2021-10-04 05:38:41+00:00,12.0,4.0,12.0,4.93,12.49
2021-10-04 05:48:41+00:00,3.0,4.66,19.0,5.39,12.49
2021-10-04 05:58:41+00:00,15.0,3.16,1.0,4.29,12.49
2021-10-04 06:08:41+00:00,21.0,3.89,19.0,5.37,12.49
2021-10-04 06:18:41+00:00,7.0,3.98,8.0,4.69,12.49
2021-10-04 06:28:41+00:00,14.0,4.58,14.0,5.93,12.49
2021-10-04 06:38:41+00:00,41.0,5.07,38.0,5.84,12.49
2021-10-04 06:48:41+00:00,47.0,5.15,41.0,6.47,12.49
2021-10-04 06:58:41+00:00,54.0,4.53,54.0,5.3,12.49
2021-10-04 07:08:41+00:00,37.0,5.27,37.0,6.13,12.49
2021-10-04 07:18:40+00:00,40.0,4.63,42.0,5.93,12.49
2021-10-04 07:28:40+00:00,42.0,4.4,38.0,5.13,12.49
2021-10-04 07:38:40+00:00,25.0,4.39,34.0,5.96,12.49
2021-10-04 07:48:40+00:00,41.0,6.03,39.0,6.91,12.49
2021-10-04 07:58:40+00:00,36.0,6.42,36.0,7.39,12.49
2021-10-04 08:08:40+00:00,50.0,5.47,49.0,6.5,12.49
2021-10-04 08:18:40+00:00,48.0,5.46,44.0,6.52,12.41
2021-10-04 08:28:40+00:00,42.0,5.55,48.0,6.76,12.41
2021-10-04 08:38:40+00:00,42.0,3.29,53.0,4.33,12.41
2021-10-04 08:48:40+00:00,36.0,4.67,42.0,5.36,12.41
2021-10-04 08:58:40+00:00,40.0,4.21,38.0,5.1,12.41
2021-10-04 09:08:40+00:00,23.0,3.57,29.0,4.71,12.41
2021-10-04 09:18:41+00:00,36.0,5.0,31.0,5.89,12.41
2021-10-04 09:28:41+00:00,38.0,4.87,43.0,6.04,12.41
2021-10-04 09:38:41+00:00,17.0,3.23,2.0,4.93,12.41
2021-10-04 09:48:41+00:00,35.0,3.76,39.0,4.97,12.41
2021-10-04 09:58:41+00:00,35.0,5.44,33.0,6.62,12.41
2021-10-04 10:08:41+00:00,21.0,4.75,26.0,6.52,12.41
2021-10-04 10:18:40+00:00,22.0,4.9,25.0,5.74,12.41
2021-10-04 10:28:40+00:00,34.0,5.02,37.0,6.34,12.41
2021-10-04 10:38:40+00:00,34.0,4.46,44.0,6.44,12.41
2021-10-04 10:48:40+00:00,41.0,4.07,38.0,5.22,12.41
2021-10-04 10:58:40+00:00,34.0,3.78,36.0,5.13,12.41
2021-10-04 11:08:40+00:00,37.0,5.26,36.0,6.02,12.41
2021-10-04 11:18:41+00:00,40.0,4.9,37.0,5.56,12.57
2021-10-04 11:28:41+00:00,48.0,4.36,43.0,5.34,12.57
2021-10-04 11:38:41+00:00,8.0,2.33,9.0,3.91,12.57
2021-10-04 11:48:41+00:00,23.0,2.0,3.0,3.16,12.57
2021-10-04 11:58:41+00:00,32.0,0.88,19.0,1.28,12.57
2021-10-04 12:08:41+00:00,40.0,3.53,27.0,5.14,12.57
2021-10-04 12:18:41+00:00,29.0,1.67,38.0,2.71,12.97
2021-10-04 12:28:41+00:00,52.0,3.24,53.0,4.13,12.97
2021-10-04 12:38:41+00:00,56.0,2.29,63.0,2.96,12.97
2021-10-04 12:48:41+00:00,47.0,2.97,40.0,3.5,12.97
2021-10-04 12:58:41+00:00,53.0,3.56,54.0,4.23,12.97
2021-10-04 13:08:41+00:00,48.0,2.96,36.0,3.81,12.97
2021-10-04 13:18:41+00:00,38.0,3.26,34.0,4.36,13.84
2021-10-04 13:28:41+00:00,47.0,4.1,43.0,5.36,13.84
2021-10-04 13:38:41+00:00,46.0,3.19,39.0,4.21,13.84
2021-10-04 13:48:41+00:00,52.0,4.11,51.0,4.98,13.84
2021-10-04 13:58:41+00:00,53.0,3.61,62.0,4.24,13.84
2021-10-04 14:08:41+00:00,48.0,3.51,43.0,4.22,13.84
2021-10-04 14:18:41+00:00,19.0,5.34,19.0,6.32,13.76
2021-10-04 14:28:41+00:00,7.0,5.28,3.0,6.63,13.76
2021-10-04 14:38:41+00:00,8.0,5.79,8.0,6.79,13.76
2021-10-04 14:48:41+00:00,9.0,6.43,7.0,7.3,13.76
2021-10-04 14:58:41+00:00,25.0,4.65,24.0,7.27,13.76
2021-10-04 15:08:41+00:00,38.0,5.44,38.0,6.15,13.76
2021-10-04 15:18:41+00:00,30.0,5.47,30.0,7.55,14.08
2021-10-04 15:28:41+00:00,21.0,4.53,10.0,5.4,14.08
2021-10-04 15:38:41+00:00,15.0,5.13,24.0,6.66,14.08
2021-10-04 15:48:41+00:00,20.0,3.63,12.0,4.46,14.08
2021-10-04 15:58:41+00:00,22.0,4.47,31.0,5.22,14.08
2021-10-04 16:08:41+00:00,48.0,4.2,49.0,4.94,14.08
2021-10-04 16:18:41+00:00,43.0,2.97,43.0,3.84,14.08
2021-10-04 16:28:41+00:00,7.0,4.24,15.0,5.18,14.08
2021-10-04 16:38:41+00:00,45.0,4.14,42.0,5.06,14.08
2021-10-04 16:48:41+00:00,33.0,3.49,37.0,3.96,14.08
2021-10-04 16:58:41+00:00,11.0,4.19,6.0,4.82,14.08
2021-10-04 17:08:41+00:00,11.0,4.55,11.0,5.29,14.08
2021-10-04 17:18:41+00:00,22.0,4.95,31.0,6.29,13.68
2021-10-04 17:28:41+00:00,14.0,5.42,27.0,7.45,13.68
2021-10-04 17:38:41+00:00,21.0,4.79,19.0,6.21,13.68
2021-10-04 17:48:41+00:00,7.0,4.8,2.0,5.96,13.68
2021-10-04 17:58:41+00:00,12.0,5.56,13.0,6.38,13.68
2021-10-04 18:08:41+00:00,6.0,3.94,7.0,4.92,13.68
2021-10-04 18:18:41+00:00,17.0,5.29,19.0,6.2,13.68
2021-10-04 18:28:41+00:00,28.0,4.22,36.0,5.05,13.68
2021-10-04 18:38:41+00:00,38.0,5.04,41.0,5.9,13.68
2021-10-04 18:48:41+00:00,15.0,5.34,17.0,6.41,13.68
2021-10-04 18:58:41+00:00,21.0,4.49,19.0,5.67,13.68
2021-10-04 19:08:41+00:00,14.0,6.16,13.0,6.91,13.68
2021-10-04 19:18:41+00:00,353.0,6.05,1.0,6.84,13.84
2021-10-04 19:28:41+00:00,22.0,5.52,14.0,6.71,13.84
2021-10-04 19:38:41+00:00,16.0,5.45,23.0,6.23,13.84
2021-10-04 19:48:41+00:00,12.0,5.79,7.0,6.22,13.84
2021-10-04 19:58:41+00:00,27.0,4.78,31.0,5.78,13.84
2021-10-04 20:08:41+00:00,17.0,4.44,31.0,6.28,13.84
2021-10-04 20:18:41+00:00,11.0,5.04,13.0,5.73,13.84
2021-10-04 20:28:41+00:00,24.0,5.05,36.0,6.38,13.84
2021-10-04 20:38:41+00:00,14.0,4.57,19.0,5.99,13.84
2021-10-04 20:48:41+00:00,37.0,4.48,43.0,5.7,13.84
2021-10-04 20:58:41+00:00,17.0,4.82,17.0,6.2,13.84
2021-10-04 21:08:41+00:00,28.0,4.2,37.0,5.2,13.84
2021-10-04 21:18:41+00:00,359.0,4.35,1.0,5.43,13.37
2021-10-04 21:28:41+00:00,21.0,3.89,22.0,4.65,13.37
2021-10-04 21:38:41+00:00,8.0,3.86,8.0,5.01,13.37
2021-10-04 21:48:41+00:00,4.0,3.19,349.0,3.88,13.37
2021-10-04 21:58:41+00:00,12.0,4.0,8.0,4.61,13.37
2021-10-04 22:08:41+00:00,6.0,4.45,9.0,5.35,13.37
2021-10-04 22:18:41+00:00,349.0,4.8,341.0,5.63,12.97
2021-10-04 22:28:41+00:00,4.0,5.79,7.0,6.64,12.97
2021-10-04 22:38:41+00:00,346.0,7.0,344.0,7.58,12.97
2021-10-04 22:48:41+00:00,349.0,7.29,348.0,8.1,12.97
2021-10-04 22:58:41+00:00,10.0,5.91,8.0,7.49,12.97
2021-10-04 23:08:41+00:00,9.0,4.71,15.0,5.58,12.97
2021-10-04 23:18:41+00:00,20.0,4.66,18.0,5.57,12.65
2021-10-04 23:28:41+00:00,15.0,4.88,17.0,5.91,12.65
2021-10-04 23:38:41+00:00,356.0,5.89,353.0,7.05,12.65
2021-10-04 23:48:41+00:00,349.0,4.96,352.0,6.07,12.65
2021-10-04 23:58:41+00:00,356.0,5.23,351.0,5.92,12.65
