timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-22 00:08:41+00:00,141.0,0.99,140.0,1.18,12.97
2021-08-22 00:18:41+00:00,275.0,2.46,286.0,3.09,12.65
2021-08-22 00:28:41+00:00,270.0,3.34,277.0,4.12,12.65
2021-08-22 00:38:41+00:00,275.0,3.14,271.0,3.47,12.65
2021-08-22 00:48:41+00:00,284.0,3.14,285.0,3.63,12.65
2021-08-22 00:58:41+00:00,291.0,2.76,284.0,3.39,12.65
2021-08-22 01:08:41+00:00,294.0,2.28,285.0,2.98,12.65
2021-08-22 01:18:41+00:00,327.0,4.83,328.0,5.48,12.65
2021-08-22 01:28:41+00:00,51.0,10.69,50.0,12.47,12.65
2021-08-22 01:38:41+00:00,43.0,10.11,40.0,11.39,12.65
2021-08-22 01:48:41+00:00,45.0,10.02,44.0,12.25,12.65
2021-08-22 01:58:41+00:00,46.0,8.84,45.0,9.77,12.65
2021-08-22 02:08:41+00:00,50.0,8.63,48.0,9.85,12.65
2021-08-22 02:18:41+00:00,46.0,7.85,43.0,9.04,12.57
2021-08-22 02:28:41+00:00,37.0,6.26,35.0,7.27,12.57
2021-08-22 02:38:41+00:00,40.0,7.25,34.0,8.92,12.57
2021-08-22 02:48:41+00:00,43.0,6.83,38.0,7.92,12.57
2021-08-22 02:58:41+00:00,52.0,6.13,52.0,6.81,12.57
2021-08-22 03:08:41+00:00,40.0,6.76,41.0,7.6,12.57
2021-08-22 03:18:41+00:00,22.0,3.61,16.0,4.41,12.57
2021-08-22 03:28:41+00:00,31.0,3.04,21.0,4.74,12.57
2021-08-22 03:38:41+00:00,43.0,2.53,51.0,3.33,12.57
2021-08-22 03:48:41+00:00,41.0,1.27,52.0,1.93,12.57
2021-08-22 03:58:41+00:00,34.0,3.26,50.0,4.67,12.57
2021-08-22 04:08:41+00:00,36.0,4.03,39.0,4.82,12.57
2021-08-22 04:18:41+00:00,12.0,2.79,7.0,3.19,12.57
2021-08-22 04:28:41+00:00,19.0,4.78,19.0,5.1,12.57
2021-08-22 04:38:41+00:00,24.0,3.88,23.0,4.19,12.57
2021-08-22 04:48:41+00:00,20.0,3.98,16.0,4.46,12.57
2021-08-22 04:58:41+00:00,16.0,3.31,18.0,3.77,12.57
2021-08-22 05:08:41+00:00,29.0,3.29,34.0,3.92,12.57
2021-08-22 05:18:41+00:00,12.0,3.62,17.0,4.51,12.57
2021-08-22 05:28:41+00:00,18.0,3.33,18.0,4.06,12.57
2021-08-22 05:38:41+00:00,14.0,3.6,13.0,4.3,12.57
2021-08-22 05:48:41+00:00,22.0,3.29,19.0,3.78,12.57
2021-08-22 05:58:41+00:00,27.0,3.04,36.0,3.44,12.57
2021-08-22 06:08:41+00:00,33.0,3.08,28.0,3.55,12.57
2021-08-22 06:18:40+00:00,36.0,3.56,35.0,4.29,12.57
2021-08-22 06:28:40+00:00,25.0,3.74,27.0,4.21,12.57
2021-08-22 06:38:40+00:00,30.0,3.86,35.0,4.58,12.57
2021-08-22 06:48:40+00:00,23.0,3.54,25.0,4.14,12.57
2021-08-22 06:58:40+00:00,8.0,2.93,12.0,4.01,12.57
2021-08-22 07:08:40+00:00,3.0,1.76,359.0,2.36,12.57
2021-08-22 07:18:41+00:00,6.0,2.26,4.0,2.61,12.49
2021-08-22 07:28:41+00:00,4.0,3.59,1.0,3.95,12.49
2021-08-22 07:38:41+00:00,24.0,4.09,24.0,4.57,12.49
2021-08-22 07:48:41+00:00,19.0,4.07,14.0,4.64,12.49
2021-08-22 07:58:41+00:00,10.0,3.75,14.0,4.22,12.49
2021-08-22 08:08:41+00:00,346.0,3.2,350.0,3.63,12.49
2021-08-22 08:18:41+00:00,326.0,2.24,333.0,2.83,12.49
2021-08-22 08:28:41+00:00,347.0,1.99,343.0,2.49,12.49
2021-08-22 08:38:41+00:00,309.0,2.24,306.0,2.96,12.49
2021-08-22 08:48:41+00:00,11.0,2.02,17.0,2.62,12.49
2021-08-22 08:58:41+00:00,9.0,1.6,4.0,2.44,12.49
2021-08-22 09:08:41+00:00,11.0,1.51,10.0,1.93,12.49
2021-08-22 09:18:41+00:00,25.0,2.2,23.0,2.6,12.49
2021-08-22 09:28:41+00:00,357.0,1.97,357.0,2.42,12.49
2021-08-22 09:38:41+00:00,23.0,1.5,14.0,2.28,12.49
2021-08-22 09:48:41+00:00,31.0,1.67,36.0,2.38,12.49
2021-08-22 09:58:41+00:00,4.0,1.29,1.0,1.54,12.49
2021-08-22 10:08:41+00:00,352.0,2.04,341.0,2.67,12.49
2021-08-22 10:18:41+00:00,322.0,0.91,327.0,1.54,13.29
2021-08-22 10:28:41+00:00,317.0,3.84,311.0,4.27,13.29
2021-08-22 10:38:41+00:00,320.0,4.24,319.0,4.69,13.29
2021-08-22 10:48:41+00:00,313.0,4.6,309.0,5.02,13.29
2021-08-22 10:58:41+00:00,324.0,3.85,323.0,4.44,13.29
2021-08-22 11:08:41+00:00,320.0,3.12,319.0,3.63,13.29
2021-08-22 11:18:41+00:00,314.0,3.02,320.0,3.54,13.53
2021-08-22 11:28:41+00:00,299.0,2.5,308.0,3.06,13.53
2021-08-22 11:38:41+00:00,323.0,3.77,319.0,4.4,13.53
2021-08-22 11:48:41+00:00,328.0,3.49,334.0,4.02,13.53
2021-08-22 11:58:41+00:00,315.0,3.5,312.0,4.16,13.53
2021-08-22 12:08:41+00:00,312.0,3.65,310.0,4.33,13.53
2021-08-22 12:18:41+00:00,327.0,3.77,335.0,4.61,13.68
2021-08-22 12:28:41+00:00,327.0,2.76,320.0,3.3,13.68
2021-08-22 12:38:41+00:00,328.0,2.23,327.0,2.78,13.68
2021-08-22 12:48:41+00:00,331.0,3.09,319.0,4.15,13.68
2021-08-22 12:58:41+00:00,335.0,1.76,342.0,2.36,13.68
2021-08-22 13:08:41+00:00,353.0,2.59,359.0,3.44,13.68
2021-08-22 13:18:41+00:00,340.0,7.59,338.0,8.49,14.0
2021-08-22 13:28:41+00:00,328.0,7.95,330.0,8.97,14.0
2021-08-22 13:38:41+00:00,330.0,8.27,329.0,9.37,14.0
2021-08-22 13:48:41+00:00,326.0,6.51,327.0,7.28,14.0
2021-08-22 13:58:41+00:00,330.0,6.13,334.0,7.29,14.0
2021-08-22 14:08:41+00:00,332.0,5.27,330.0,5.83,14.0
2021-08-22 14:18:41+00:00,321.0,6.47,323.0,8.2,13.68
2021-08-22 14:28:41+00:00,339.0,9.04,338.0,10.4,13.68
2021-08-22 14:38:41+00:00,328.0,9.37,329.0,10.71,13.68
2021-08-22 14:48:41+00:00,335.0,10.15,336.0,11.49,13.68
2021-08-22 14:58:41+00:00,336.0,7.64,342.0,9.43,13.68
2021-08-22 15:08:41+00:00,330.0,9.21,331.0,10.1,13.68
2021-08-22 15:18:41+00:00,333.0,8.54,326.0,10.04,13.68
2021-08-22 15:28:41+00:00,332.0,9.18,328.0,10.51,13.68
2021-08-22 15:38:41+00:00,329.0,11.36,328.0,12.09,13.68
2021-08-22 15:48:41+00:00,335.0,9.86,329.0,11.88,13.68
2021-08-22 15:58:41+00:00,333.0,9.38,326.0,10.82,13.68
2021-08-22 16:08:41+00:00,334.0,11.91,332.0,13.56,13.68
2021-08-22 16:18:41+00:00,330.0,7.99,335.0,9.7,13.53
2021-08-22 16:28:41+00:00,337.0,7.39,349.0,9.51,13.53
2021-08-22 16:38:41+00:00,332.0,8.27,324.0,9.89,13.53
2021-08-22 16:48:41+00:00,324.0,9.15,323.0,10.77,13.53
2021-08-22 16:58:41+00:00,326.0,7.78,325.0,8.94,13.53
2021-08-22 17:08:41+00:00,334.0,7.82,341.0,8.64,13.53
2021-08-22 17:18:41+00:00,336.0,6.71,333.0,8.12,14.16
2021-08-22 17:28:41+00:00,326.0,6.73,331.0,7.48,14.16
2021-08-22 17:38:41+00:00,336.0,7.05,339.0,7.93,14.16
2021-08-22 17:48:41+00:00,330.0,6.48,326.0,8.42,14.16
2021-08-22 17:58:41+00:00,331.0,7.42,329.0,8.01,14.16
2021-08-22 18:08:41+00:00,333.0,4.88,334.0,5.34,14.16
2021-08-22 18:18:41+00:00,332.0,5.22,334.0,5.83,14.0
2021-08-22 18:28:41+00:00,326.0,5.45,325.0,6.29,14.0
2021-08-22 18:38:41+00:00,339.0,3.38,344.0,4.39,14.0
2021-08-22 18:48:41+00:00,329.0,7.44,330.0,8.31,14.0
2021-08-22 18:58:41+00:00,332.0,5.45,334.0,6.35,14.0
2021-08-22 19:08:41+00:00,333.0,4.91,326.0,5.58,14.0
2021-08-22 19:18:41+00:00,330.0,4.65,331.0,5.23,14.08
2021-08-22 19:28:41+00:00,2.0,5.68,3.0,6.18,14.08
2021-08-22 19:38:41+00:00,349.0,4.76,348.0,5.39,14.08
2021-08-22 19:48:41+00:00,350.0,5.62,358.0,7.16,14.08
2021-08-22 19:58:41+00:00,357.0,5.83,357.0,6.38,14.08
2021-08-22 20:08:41+00:00,356.0,4.73,2.0,5.32,14.08
2021-08-22 20:18:41+00:00,351.0,5.06,347.0,5.64,14.0
2021-08-22 20:28:41+00:00,348.0,5.58,339.0,6.4,14.0
2021-08-22 20:38:41+00:00,6.0,3.4,356.0,4.09,14.0
2021-08-22 20:48:41+00:00,25.0,3.51,22.0,3.83,14.0
2021-08-22 20:58:41+00:00,352.0,4.23,354.0,4.51,14.0
2021-08-22 21:08:41+00:00,28.0,4.12,24.0,4.88,14.0
2021-08-22 21:18:41+00:00,23.0,4.46,22.0,5.44,13.68
2021-08-22 21:28:41+00:00,32.0,4.84,24.0,5.56,13.68
2021-08-22 21:38:41+00:00,33.0,5.4,35.0,6.34,13.68
2021-08-22 21:48:41+00:00,31.0,4.37,35.0,4.93,13.68
2021-08-22 21:58:41+00:00,25.0,3.73,18.0,4.22,13.68
2021-08-22 22:08:41+00:00,34.0,4.6,38.0,5.82,13.68
2021-08-22 22:18:41+00:00,70.0,4.61,71.0,5.09,13.44
2021-08-22 22:28:41+00:00,75.0,4.15,73.0,4.5,13.44
2021-08-22 22:38:41+00:00,85.0,3.65,86.0,4.05,13.44
2021-08-22 22:48:41+00:00,109.0,3.44,111.0,4.07,13.44
2021-08-22 22:58:41+00:00,105.0,3.64,108.0,4.1,13.44
2021-08-22 23:08:41+00:00,107.0,3.71,106.0,4.05,13.44
2021-08-22 23:18:41+00:00,106.0,6.11,107.0,6.78,13.05
2021-08-22 23:28:41+00:00,101.0,5.67,102.0,6.2,13.05
2021-08-22 23:38:41+00:00,95.0,5.59,97.0,6.04,13.05
2021-08-22 23:48:41+00:00,92.0,5.05,93.0,5.46,13.05
2021-08-22 23:58:41+00:00,88.0,5.03,83.0,5.69,13.05
