timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-22 00:08:41+00:00,299.0,15.89,297.0,21.8,12.65
2020-11-22 00:18:41+00:00,294.0,11.3,299.0,19.38,12.57
2020-11-22 00:28:41+00:00,300.0,11.63,305.0,15.95,12.57
2020-11-22 00:38:41+00:00,302.0,12.79,311.0,15.16,12.57
2020-11-22 00:48:41+00:00,304.0,14.92,299.0,20.66,12.57
2020-11-22 00:58:41+00:00,299.0,10.88,308.0,13.67,12.57
2020-11-22 01:08:41+00:00,272.0,10.75,275.0,20.39,12.57
2020-11-22 01:18:41+00:00,306.0,12.6,307.0,17.97,12.57
2020-11-22 01:28:41+00:00,294.0,10.36,285.0,17.22,12.57
2020-11-22 01:38:41+00:00,293.0,9.46,309.0,13.14,12.57
2020-11-22 01:48:41+00:00,283.0,9.76,272.0,13.79,12.57
2020-11-22 01:58:41+00:00,292.0,10.29,309.0,14.09,12.57
2020-11-22 02:08:41+00:00,296.0,11.14,298.0,18.01,12.57
2020-11-22 02:18:41+00:00,293.0,9.56,313.0,11.01,12.57
2020-11-22 02:28:41+00:00,302.0,10.97,310.0,14.46,12.57
2020-11-22 02:38:41+00:00,294.0,9.55,315.0,12.67,12.57
2020-11-22 02:48:41+00:00,286.0,10.12,283.0,16.19,12.57
2020-11-22 02:58:41+00:00,293.0,10.15,306.0,16.01,12.57
2020-11-22 03:08:41+00:00,297.0,10.84,305.0,13.84,12.57
2020-11-22 03:18:41+00:00,301.0,10.22,302.0,12.23,12.57
2020-11-22 03:28:41+00:00,302.0,10.29,312.0,12.6,12.57
2020-11-22 03:38:41+00:00,303.0,10.36,313.0,12.0,12.57
2020-11-22 03:48:41+00:00,308.0,10.6,317.0,12.57,12.57
2020-11-22 03:58:41+00:00,296.0,9.79,303.0,12.24,12.57
2020-11-22 04:08:41+00:00,285.0,6.56,275.0,11.6,12.57
2020-11-22 04:18:41+00:00,279.0,8.24,274.0,11.72,12.49
2020-11-22 04:28:41+00:00,279.0,8.93,280.0,11.73,12.49
2020-11-22 04:38:41+00:00,285.0,8.48,278.0,11.66,12.49
2020-11-22 04:48:41+00:00,278.0,6.5,278.0,11.97,12.49
2020-11-22 04:58:41+00:00,280.0,5.98,283.0,11.75,12.49
2020-11-22 05:08:41+00:00,273.0,7.2,275.0,11.81,12.49
2020-11-22 05:18:41+00:00,273.0,7.74,276.0,11.62,12.49
2020-11-22 05:28:41+00:00,266.0,6.07,270.0,11.2,12.49
2020-11-22 05:38:41+00:00,272.0,4.72,266.0,11.15,12.49
2020-11-22 05:48:41+00:00,254.0,4.61,265.0,10.19,12.49
2020-11-22 05:58:41+00:00,258.0,4.37,242.0,7.2,12.49
2020-11-22 06:08:41+00:00,268.0,6.54,272.0,11.28,12.49
2020-11-22 06:18:41+00:00,260.0,4.61,269.0,8.98,12.49
2020-11-22 06:28:41+00:00,277.0,7.64,271.0,11.28,12.49
2020-11-22 06:38:41+00:00,271.0,5.95,283.0,11.38,12.49
2020-11-22 06:48:41+00:00,273.0,4.77,263.0,10.76,12.49
2020-11-22 06:58:41+00:00,280.0,6.49,275.0,10.72,12.49
2020-11-22 07:08:41+00:00,279.0,5.31,271.0,11.3,12.49
2020-11-22 07:18:41+00:00,278.0,8.0,271.0,11.44,12.49
2020-11-22 07:28:41+00:00,296.0,7.51,289.0,10.73,12.49
2020-11-22 07:38:41+00:00,285.0,6.98,268.0,11.33,12.49
2020-11-22 07:48:41+00:00,295.0,9.03,308.0,11.54,12.49
2020-11-22 07:58:41+00:00,300.0,10.5,308.0,12.53,12.49
2020-11-22 08:08:41+00:00,290.0,9.62,283.0,11.62,12.49
2020-11-22 08:18:41+00:00,296.0,9.75,278.0,11.52,12.41
2020-11-22 08:28:41+00:00,286.0,9.16,262.0,11.55,12.41
2020-11-22 08:38:41+00:00,295.0,9.95,287.0,11.4,12.41
2020-11-22 08:48:41+00:00,296.0,9.96,282.0,11.28,12.41
2020-11-22 08:58:41+00:00,295.0,9.75,290.0,11.33,12.41
2020-11-22 09:08:41+00:00,299.0,10.58,302.0,11.73,12.41
2020-11-22 09:18:41+00:00,301.0,10.82,308.0,12.31,12.41
2020-11-22 09:28:41+00:00,304.0,10.28,304.0,12.29,12.41
2020-11-22 09:38:41+00:00,307.0,9.0,306.0,11.38,12.41
2020-11-22 09:48:41+00:00,318.0,8.42,309.0,10.77,12.41
2020-11-22 09:58:41+00:00,311.0,10.43,304.0,12.24,12.41
2020-11-22 10:08:41+00:00,309.0,11.19,314.0,12.53,12.41
2020-11-22 10:18:41+00:00,308.0,10.31,309.0,12.15,12.41
2020-11-22 10:28:41+00:00,308.0,8.71,304.0,10.32,12.41
2020-11-22 10:38:41+00:00,313.0,7.9,308.0,9.35,12.41
2020-11-22 10:48:41+00:00,308.0,7.3,292.0,11.11,12.41
2020-11-22 10:58:41+00:00,300.0,6.92,304.0,8.47,12.41
2020-11-22 11:08:41+00:00,302.0,7.41,299.0,8.57,12.41
2020-11-22 11:18:41+00:00,306.0,8.47,302.0,9.95,12.49
2020-11-22 11:28:41+00:00,312.0,6.76,312.0,8.27,12.49
2020-11-22 11:38:41+00:00,312.0,7.25,308.0,8.49,12.49
2020-11-22 11:48:41+00:00,331.0,6.86,335.0,7.72,12.49
2020-11-22 11:58:41+00:00,336.0,7.29,335.0,8.22,12.49
2020-11-22 12:08:41+00:00,325.0,8.17,321.0,9.42,12.49
2020-11-22 12:18:41+00:00,310.0,9.69,316.0,10.82,12.57
2020-11-22 12:28:41+00:00,318.0,7.49,325.0,8.68,12.57
2020-11-22 12:38:41+00:00,318.0,9.41,319.0,10.92,12.57
2020-11-22 12:48:41+00:00,311.0,9.27,314.0,10.57,12.57
2020-11-22 12:58:41+00:00,314.0,11.3,305.0,13.81,12.57
2020-11-22 13:08:41+00:00,335.0,8.83,344.0,9.87,12.57
2020-11-22 13:18:41+00:00,341.0,8.15,342.0,10.13,13.21
2020-11-22 13:28:41+00:00,342.0,7.59,347.0,9.38,13.21
2020-11-22 13:38:41+00:00,336.0,9.59,343.0,12.74,13.21
2020-11-22 13:48:41+00:00,348.0,9.41,352.0,15.14,13.21
2020-11-22 13:58:41+00:00,344.0,8.86,350.0,12.01,13.21
2020-11-22 14:08:41+00:00,332.0,11.29,342.0,14.82,13.21
2020-11-22 14:18:41+00:00,329.0,10.02,341.0,14.42,13.76
2020-11-22 14:28:41+00:00,330.0,6.49,326.0,9.04,13.76
2020-11-22 14:38:41+00:00,318.0,7.9,312.0,10.62,13.76
2020-11-22 14:48:41+00:00,339.0,7.08,336.0,8.02,13.76
2020-11-22 14:58:41+00:00,322.0,6.88,324.0,9.52,13.76
2020-11-22 15:08:41+00:00,349.0,7.89,346.0,9.09,13.76
2020-11-22 15:18:41+00:00,337.0,7.68,331.0,8.83,13.76
2020-11-22 15:28:41+00:00,337.0,7.84,338.0,8.95,13.76
2020-11-22 15:38:41+00:00,339.0,10.18,347.0,12.92,13.76
2020-11-22 15:48:41+00:00,338.0,6.54,341.0,7.4,13.76
2020-11-22 15:58:41+00:00,333.0,6.67,334.0,8.4,13.76
2020-11-22 16:08:41+00:00,316.0,7.32,315.0,9.22,13.76
2020-11-22 16:18:41+00:00,348.0,10.71,350.0,14.42,14.24
2020-11-22 16:28:41+00:00,343.0,7.14,342.0,7.79,14.24
2020-11-22 16:38:41+00:00,330.0,7.56,319.0,8.88,14.24
2020-11-22 16:48:41+00:00,326.0,7.71,338.0,12.54,14.24
2020-11-22 16:58:41+00:00,331.0,9.65,341.0,13.51,14.24
2020-11-22 17:08:41+00:00,338.0,8.76,342.0,12.29,14.24
2020-11-22 17:18:41+00:00,340.0,8.69,341.0,9.29,13.6
2020-11-22 17:28:41+00:00,316.0,7.59,321.0,8.65,13.6
2020-11-22 17:38:41+00:00,344.0,8.06,339.0,9.78,13.6
2020-11-22 17:48:41+00:00,330.0,5.99,332.0,7.18,13.6
2020-11-22 17:58:41+00:00,328.0,6.61,314.0,7.62,13.6
2020-11-22 18:08:41+00:00,322.0,8.21,326.0,9.2,13.6
2020-11-22 18:18:41+00:00,358.0,6.47,2.0,7.52,13.68
2020-11-22 18:28:41+00:00,335.0,6.55,345.0,8.34,13.68
2020-11-22 18:38:41+00:00,347.0,7.16,346.0,8.88,13.68
2020-11-22 18:48:41+00:00,323.0,5.61,323.0,6.33,13.68
2020-11-22 18:58:41+00:00,324.0,7.38,323.0,8.3,13.68
2020-11-22 19:08:41+00:00,324.0,8.18,317.0,9.38,13.68
2020-11-22 19:18:41+00:00,335.0,7.81,335.0,9.49,14.16
2020-11-22 19:28:41+00:00,341.0,8.37,346.0,9.25,14.16
2020-11-22 19:38:41+00:00,339.0,6.97,334.0,8.84,14.16
2020-11-22 19:48:41+00:00,340.0,6.84,342.0,8.17,14.16
2020-11-22 19:58:41+00:00,331.0,6.59,322.0,9.29,14.16
2020-11-22 20:08:41+00:00,330.0,8.09,325.0,8.87,14.16
2020-11-22 20:18:41+00:00,325.0,7.02,331.0,8.26,13.21
2020-11-22 20:28:41+00:00,325.0,8.49,322.0,9.98,13.21
2020-11-22 20:38:41+00:00,327.0,6.98,332.0,8.63,13.21
2020-11-22 20:48:41+00:00,325.0,7.45,326.0,8.65,13.21
2020-11-22 20:58:41+00:00,329.0,7.44,325.0,8.4,13.21
2020-11-22 21:08:41+00:00,0.0,6.06,5.0,7.18,13.21
2020-11-22 21:18:41+00:00,350.0,5.62,343.0,7.26,12.81
2020-11-22 21:28:41+00:00,332.0,5.62,341.0,6.65,12.81
2020-11-22 21:38:41+00:00,321.0,5.92,329.0,8.28,12.81
2020-11-22 21:48:41+00:00,295.0,5.8,306.0,7.36,12.81
2020-11-22 21:58:41+00:00,303.0,6.5,309.0,7.63,12.81
2020-11-22 22:08:41+00:00,316.0,6.32,312.0,7.73,12.81
2020-11-22 22:18:41+00:00,316.0,6.67,318.0,7.39,12.65
2020-11-22 22:28:41+00:00,317.0,6.89,317.0,9.16,12.65
2020-11-22 22:38:41+00:00,337.0,6.33,341.0,7.52,12.65
2020-11-22 22:48:41+00:00,346.0,6.72,337.0,7.7,12.65
2020-11-22 22:58:41+00:00,352.0,5.36,358.0,6.28,12.65
2020-11-22 23:08:41+00:00,356.0,4.97,359.0,5.5,12.65
2020-11-22 23:18:41+00:00,343.0,4.33,351.0,5.53,12.57
2020-11-22 23:28:41+00:00,348.0,3.87,349.0,4.56,12.57
2020-11-22 23:38:41+00:00,334.0,4.58,331.0,5.86,12.57
2020-11-22 23:48:41+00:00,330.0,4.53,322.0,5.33,12.57
2020-11-22 23:58:41+00:00,358.0,3.63,7.0,4.43,12.57
