timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-19 00:08:41+00:00,32.0,9.44,30.0,12.74,12.57
2020-12-19 00:18:41+00:00,37.0,10.66,43.0,14.49,12.57
2020-12-19 00:28:41+00:00,37.0,14.06,31.0,17.36,12.57
2020-12-19 00:38:41+00:00,41.0,11.16,51.0,15.37,12.57
2020-12-19 00:48:41+00:00,40.0,10.85,36.0,12.65,12.57
2020-12-19 00:58:41+00:00,36.0,13.13,34.0,16.7,12.57
2020-12-19 01:08:41+00:00,34.0,14.06,37.0,18.41,12.57
2020-12-19 01:18:41+00:00,35.0,12.85,34.0,16.25,12.57
2020-12-19 01:28:41+00:00,34.0,14.43,38.0,19.38,12.57
2020-12-19 01:38:41+00:00,42.0,13.64,56.0,18.18,12.57
2020-12-19 01:48:41+00:00,36.0,12.39,21.0,18.02,12.57
2020-12-19 01:58:41+00:00,39.0,12.01,46.0,14.59,12.57
2020-12-19 02:08:41+00:00,37.0,11.86,27.0,14.57,12.57
2020-12-19 02:18:41+00:00,47.0,12.33,38.0,15.63,12.57
2020-12-19 02:28:41+00:00,43.0,11.07,43.0,13.42,12.57
2020-12-19 02:38:41+00:00,40.0,12.34,45.0,14.33,12.57
2020-12-19 02:48:41+00:00,37.0,11.16,47.0,15.26,12.57
2020-12-19 02:58:41+00:00,44.0,11.44,44.0,13.41,12.57
2020-12-19 03:08:41+00:00,31.0,10.99,34.0,14.46,12.57
2020-12-19 03:18:41+00:00,34.0,10.8,34.0,12.95,12.49
2020-12-19 03:28:41+00:00,45.0,9.66,42.0,12.22,12.49
2020-12-19 03:38:41+00:00,50.0,10.32,38.0,12.98,12.49
2020-12-19 03:48:41+00:00,28.0,10.08,32.0,13.38,12.49
2020-12-19 03:58:41+00:00,23.0,10.82,17.0,14.59,12.49
2020-12-19 04:08:41+00:00,39.0,9.03,37.0,11.01,12.49
2020-12-19 04:18:41+00:00,26.0,9.66,25.0,12.64,12.49
2020-12-19 04:28:41+00:00,13.0,9.34,8.0,13.45,12.49
2020-12-19 04:38:41+00:00,20.0,8.81,11.0,10.64,12.49
2020-12-19 04:48:41+00:00,4.0,7.09,359.0,10.24,12.49
2020-12-19 04:58:41+00:00,18.0,9.26,5.0,13.88,12.49
2020-12-19 05:08:41+00:00,15.0,9.68,20.0,12.34,12.49
2020-12-19 05:18:41+00:00,12.0,8.25,13.0,10.92,12.49
2020-12-19 05:28:41+00:00,28.0,7.48,15.0,9.6,12.49
2020-12-19 05:38:41+00:00,27.0,7.41,33.0,9.41,12.49
2020-12-19 05:48:41+00:00,31.0,9.51,26.0,11.16,12.49
2020-12-19 05:58:41+00:00,29.0,7.61,26.0,9.92,12.49
2020-12-19 06:08:41+00:00,15.0,10.19,7.0,14.39,12.49
2020-12-19 06:18:41+00:00,15.0,7.59,14.0,9.44,12.41
2020-12-19 06:28:41+00:00,23.0,7.9,33.0,13.16,12.41
2020-12-19 06:38:41+00:00,31.0,7.5,30.0,9.74,12.41
2020-12-19 06:48:41+00:00,27.0,7.91,32.0,9.8,12.41
2020-12-19 06:58:41+00:00,2.0,8.29,355.0,10.01,12.41
2020-12-19 07:08:41+00:00,10.0,9.11,8.0,14.86,12.41
2020-12-19 07:18:41+00:00,16.0,7.02,15.0,8.54,12.41
2020-12-19 07:28:41+00:00,13.0,8.2,18.0,10.32,12.41
2020-12-19 07:38:41+00:00,10.0,8.74,10.0,10.75,12.41
2020-12-19 07:48:41+00:00,358.0,9.17,359.0,13.19,12.41
2020-12-19 07:58:41+00:00,2.0,11.37,4.0,15.34,12.41
2020-12-19 08:08:41+00:00,2.0,12.27,357.0,16.38,12.41
2020-12-19 08:18:41+00:00,354.0,8.02,342.0,9.42,12.41
2020-12-19 08:28:41+00:00,3.0,11.07,355.0,16.03,12.41
2020-12-19 08:38:41+00:00,354.0,8.25,354.0,11.86,12.41
2020-12-19 08:48:41+00:00,19.0,7.49,15.0,9.73,12.41
2020-12-19 08:58:41+00:00,2.0,9.38,4.0,14.56,12.41
2020-12-19 09:08:41+00:00,359.0,11.07,353.0,16.77,12.41
2020-12-19 09:18:41+00:00,8.0,9.62,359.0,15.21,12.41
2020-12-19 09:28:41+00:00,22.0,11.7,8.0,14.03,12.41
2020-12-19 09:38:41+00:00,17.0,10.0,16.0,12.81,12.41
2020-12-19 09:48:41+00:00,2.0,8.19,24.0,12.29,12.41
2020-12-19 09:58:41+00:00,9.0,10.26,2.0,13.86,12.41
2020-12-19 10:08:41+00:00,0.0,7.7,2.0,9.46,12.41
2020-12-19 10:18:41+00:00,8.0,9.3,4.0,14.8,12.41
2020-12-19 10:28:41+00:00,8.0,9.24,14.0,12.58,12.41
2020-12-19 10:38:41+00:00,8.0,10.18,1.0,13.81,12.41
2020-12-19 10:48:41+00:00,356.0,7.73,1.0,8.82,12.41
2020-12-19 10:58:41+00:00,350.0,8.86,352.0,15.29,12.41
2020-12-19 11:08:41+00:00,9.0,9.12,5.0,14.51,12.41
2020-12-19 11:18:41+00:00,6.0,8.95,358.0,13.07,12.41
2020-12-19 11:28:41+00:00,10.0,8.47,356.0,15.59,12.41
2020-12-19 11:38:41+00:00,4.0,11.17,7.0,15.66,12.41
2020-12-19 11:48:41+00:00,3.0,11.03,6.0,15.04,12.41
2020-12-19 11:58:41+00:00,8.0,8.24,4.0,11.94,12.41
2020-12-19 12:08:41+00:00,0.0,11.5,354.0,16.29,12.41
2020-12-19 12:18:41+00:00,7.0,8.09,3.0,13.05,13.21
2020-12-19 12:28:41+00:00,352.0,6.79,356.0,8.25,13.21
2020-12-19 12:38:41+00:00,15.0,10.59,12.0,14.99,13.21
2020-12-19 12:48:41+00:00,358.0,7.59,359.0,8.47,13.21
2020-12-19 12:58:41+00:00,2.0,8.32,8.0,11.82,13.21
2020-12-19 13:08:41+00:00,22.0,7.07,11.0,8.69,13.21
2020-12-19 13:18:41+00:00,2.0,8.9,359.0,15.36,13.84
2020-12-19 13:28:41+00:00,20.0,10.47,7.0,15.06,13.84
2020-12-19 13:38:41+00:00,8.0,11.77,7.0,15.82,13.84
2020-12-19 13:48:41+00:00,15.0,12.34,2.0,15.89,13.84
2020-12-19 13:58:41+00:00,15.0,12.06,9.0,15.17,13.84
2020-12-19 14:08:41+00:00,15.0,12.14,12.0,15.21,13.84
2020-12-19 14:18:41+00:00,15.0,12.66,7.0,15.43,13.68
2020-12-19 14:28:41+00:00,19.0,11.54,14.0,14.78,13.68
2020-12-19 14:38:41+00:00,22.0,11.95,16.0,15.89,13.68
2020-12-19 14:48:41+00:00,15.0,12.19,4.0,15.78,13.68
2020-12-19 14:58:41+00:00,25.0,11.38,14.0,15.21,13.68
2020-12-19 15:08:41+00:00,11.0,12.04,5.0,15.17,13.68
2020-12-19 15:18:41+00:00,12.0,13.69,9.0,15.72,13.68
2020-12-19 15:28:41+00:00,17.0,12.84,9.0,15.52,13.68
2020-12-19 15:38:41+00:00,6.0,8.5,3.0,15.07,13.68
2020-12-19 15:48:41+00:00,4.0,10.65,2.0,16.3,13.68
2020-12-19 15:58:41+00:00,15.0,10.6,0.0,14.64,13.68
2020-12-19 16:08:41+00:00,9.0,11.55,7.0,14.59,13.68
2020-12-19 16:18:41+00:00,37.0,11.21,44.0,13.56,13.6
2020-12-19 16:28:41+00:00,14.0,9.09,10.0,12.45,13.6
2020-12-19 16:38:41+00:00,13.0,11.99,13.0,13.28,13.6
2020-12-19 16:48:41+00:00,18.0,8.14,21.0,9.93,13.6
2020-12-19 16:58:41+00:00,19.0,10.2,12.0,12.01,13.6
2020-12-19 17:08:41+00:00,11.0,11.17,5.0,13.33,13.6
2020-12-19 17:18:41+00:00,26.0,9.11,32.0,11.32,13.68
2020-12-19 17:28:41+00:00,21.0,9.89,15.0,12.09,13.68
2020-12-19 17:38:41+00:00,10.0,7.62,354.0,10.03,13.68
2020-12-19 17:48:41+00:00,18.0,6.72,6.0,8.08,13.68
2020-12-19 17:58:41+00:00,8.0,7.55,14.0,8.93,13.68
2020-12-19 18:08:41+00:00,11.0,10.32,9.0,12.03,13.68
2020-12-19 18:18:41+00:00,9.0,9.47,1.0,11.21,13.68
2020-12-19 18:28:41+00:00,13.0,7.77,12.0,10.35,13.68
2020-12-19 18:38:41+00:00,17.0,9.14,6.0,11.91,13.68
2020-12-19 18:48:41+00:00,0.0,7.52,3.0,8.85,13.68
2020-12-19 18:58:41+00:00,11.0,6.86,11.0,8.29,13.68
2020-12-19 19:08:41+00:00,5.0,8.49,8.0,10.02,13.68
2020-12-19 19:18:41+00:00,9.0,8.67,14.0,10.69,13.13
2020-12-19 19:28:41+00:00,13.0,7.01,16.0,8.78,13.13
2020-12-19 19:38:41+00:00,354.0,7.91,0.0,8.86,13.13
2020-12-19 19:48:41+00:00,347.0,8.71,348.0,13.32,13.13
2020-12-19 19:58:41+00:00,1.0,9.6,2.0,11.47,13.13
2020-12-19 20:08:41+00:00,3.0,9.46,2.0,11.62,13.13
2020-12-19 20:18:41+00:00,356.0,8.65,357.0,13.2,12.81
2020-12-19 20:28:41+00:00,9.0,8.77,11.0,10.18,12.81
2020-12-19 20:38:41+00:00,352.0,8.79,348.0,11.23,12.81
2020-12-19 20:48:41+00:00,7.0,8.02,11.0,9.38,12.81
2020-12-19 20:58:41+00:00,355.0,7.35,357.0,8.87,12.81
2020-12-19 21:08:41+00:00,359.0,5.91,9.0,7.25,12.81
2020-12-19 21:18:41+00:00,353.0,6.86,346.0,8.38,12.65
2020-12-19 21:28:41+00:00,7.0,4.57,2.0,5.78,12.65
2020-12-19 21:38:41+00:00,7.0,6.42,6.0,8.2,12.65
2020-12-19 21:48:41+00:00,10.0,8.72,20.0,10.42,12.65
2020-12-19 21:58:41+00:00,354.0,10.72,349.0,13.73,12.65
2020-12-19 22:08:41+00:00,7.0,11.06,3.0,12.26,12.65
2020-12-19 22:18:41+00:00,19.0,9.57,18.0,13.49,12.57
2020-12-19 22:28:41+00:00,0.0,9.71,2.0,11.21,12.57
2020-12-19 22:38:41+00:00,15.0,9.28,15.0,10.46,12.57
2020-12-19 22:48:41+00:00,7.0,8.94,13.0,11.27,12.57
2020-12-19 22:58:41+00:00,4.0,7.76,5.0,8.6,12.57
2020-12-19 23:08:41+00:00,352.0,10.21,346.0,13.64,12.57
2020-12-19 23:18:41+00:00,4.0,9.88,3.0,11.66,12.57
2020-12-19 23:28:41+00:00,359.0,7.07,359.0,8.59,12.57
2020-12-19 23:38:41+00:00,10.0,8.67,13.0,10.26,12.57
2020-12-19 23:48:41+00:00,1.0,7.85,3.0,9.76,12.57
2020-12-19 23:58:41+00:00,16.0,9.14,20.0,12.04,12.57
