timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-06 00:08:41+00:00,228.0,6.54,229.0,7.79,12.57
2021-03-06 00:18:41+00:00,234.0,5.85,233.0,6.66,12.57
2021-03-06 00:28:41+00:00,221.0,7.51,224.0,9.01,12.57
2021-03-06 00:38:41+00:00,249.0,5.35,251.0,6.88,12.57
2021-03-06 00:48:41+00:00,234.0,8.71,243.0,12.33,12.57
2021-03-06 00:58:41+00:00,234.0,6.68,232.0,7.59,12.57
2021-03-06 01:08:41+00:00,232.0,6.32,234.0,7.75,12.57
2021-03-06 01:18:41+00:00,226.0,6.71,224.0,8.88,12.49
2021-03-06 01:28:41+00:00,224.0,7.85,226.0,8.82,12.49
2021-03-06 01:38:41+00:00,212.0,7.75,213.0,9.33,12.49
2021-03-06 01:48:41+00:00,239.0,8.5,235.0,10.32,12.49
2021-03-06 01:58:41+00:00,243.0,8.55,250.0,11.26,12.49
2021-03-06 02:08:41+00:00,235.0,9.55,248.0,15.99,12.49
2021-03-06 02:18:41+00:00,234.0,9.8,243.0,14.51,12.49
2021-03-06 02:28:41+00:00,235.0,8.61,235.0,10.19,12.49
2021-03-06 02:38:41+00:00,240.0,13.12,230.0,18.52,12.49
2021-03-06 02:48:41+00:00,229.0,11.29,228.0,17.99,12.49
2021-03-06 02:58:41+00:00,235.0,13.64,239.0,17.28,12.49
2021-03-06 03:08:41+00:00,232.0,8.46,231.0,10.48,12.49
2021-03-06 03:18:41+00:00,226.0,10.3,235.0,12.45,12.41
2021-03-06 03:28:41+00:00,231.0,10.45,245.0,14.6,12.41
2021-03-06 03:38:41+00:00,241.0,14.34,246.0,17.14,12.41
2021-03-06 03:48:41+00:00,233.0,10.48,243.0,15.83,12.41
2021-03-06 03:58:41+00:00,231.0,8.36,250.0,10.92,12.41
2021-03-06 04:08:41+00:00,239.0,9.56,243.0,12.94,12.41
2021-03-06 04:18:41+00:00,233.0,8.56,229.0,10.01,12.41
2021-03-06 04:28:41+00:00,227.0,9.09,232.0,14.19,12.41
2021-03-06 04:38:41+00:00,236.0,6.62,230.0,8.29,12.41
2021-03-06 04:48:41+00:00,234.0,6.39,231.0,8.5,12.41
2021-03-06 04:58:41+00:00,230.0,6.18,218.0,8.0,12.41
2021-03-06 05:08:41+00:00,240.0,5.89,239.0,8.29,12.41
2021-03-06 05:18:41+00:00,225.0,5.1,221.0,6.55,12.41
2021-03-06 05:28:41+00:00,222.0,9.04,220.0,10.52,12.41
2021-03-06 05:38:41+00:00,224.0,8.18,228.0,11.55,12.41
2021-03-06 05:48:41+00:00,221.0,7.6,219.0,9.27,12.41
2021-03-06 05:58:41+00:00,218.0,8.18,214.0,10.11,12.41
2021-03-06 06:08:41+00:00,234.0,6.43,228.0,7.35,12.41
2021-03-06 06:18:41+00:00,236.0,5.35,232.0,7.08,12.41
2021-03-06 06:28:41+00:00,233.0,7.17,228.0,9.38,12.41
2021-03-06 06:38:41+00:00,234.0,5.9,235.0,7.81,12.41
2021-03-06 06:48:41+00:00,233.0,5.78,225.0,7.17,12.41
2021-03-06 06:58:41+00:00,234.0,7.11,232.0,8.97,12.41
2021-03-06 07:08:41+00:00,237.0,4.26,236.0,6.43,12.41
2021-03-06 07:18:41+00:00,246.0,3.83,238.0,5.74,12.41
2021-03-06 07:28:41+00:00,236.0,4.35,238.0,6.24,12.41
2021-03-06 07:38:41+00:00,239.0,2.66,244.0,3.34,12.41
2021-03-06 07:48:41+00:00,249.0,3.68,225.0,5.79,12.41
2021-03-06 07:58:41+00:00,242.0,3.25,236.0,4.46,12.41
2021-03-06 08:08:41+00:00,259.0,2.21,240.0,2.92,12.41
2021-03-06 08:18:41+00:00,274.0,2.53,269.0,3.73,12.33
2021-03-06 08:28:41+00:00,245.0,2.31,242.0,4.07,12.33
2021-03-06 08:38:41+00:00,278.0,1.87,271.0,2.91,12.33
2021-03-06 08:48:41+00:00,245.0,2.13,235.0,2.64,12.33
2021-03-06 08:58:41+00:00,238.0,3.13,245.0,4.28,12.33
2021-03-06 09:08:41+00:00,241.0,2.73,245.0,3.59,12.33
2021-03-06 09:18:41+00:00,247.0,2.82,251.0,3.5,12.33
2021-03-06 09:28:41+00:00,231.0,2.73,245.0,3.51,12.33
2021-03-06 09:38:41+00:00,218.0,2.85,218.0,3.49,12.33
2021-03-06 09:48:41+00:00,201.0,3.84,199.0,4.52,12.33
2021-03-06 09:58:41+00:00,202.0,4.4,214.0,5.07,12.33
2021-03-06 10:08:41+00:00,212.0,5.05,209.0,6.06,12.33
2021-03-06 10:18:41+00:00,210.0,4.21,213.0,5.3,12.33
2021-03-06 10:28:41+00:00,211.0,4.41,211.0,5.23,12.33
2021-03-06 10:38:41+00:00,218.0,5.53,229.0,6.76,12.33
2021-03-06 10:48:41+00:00,220.0,4.57,225.0,6.48,12.33
2021-03-06 10:58:41+00:00,226.0,4.06,231.0,5.15,12.33
2021-03-06 11:08:41+00:00,213.0,5.74,217.0,7.28,12.33
2021-03-06 11:18:41+00:00,212.0,3.97,211.0,5.29,12.49
2021-03-06 11:28:41+00:00,222.0,4.59,223.0,5.36,12.49
2021-03-06 11:38:41+00:00,225.0,7.52,224.0,9.35,12.49
2021-03-06 11:48:41+00:00,218.0,8.36,213.0,9.71,12.49
2021-03-06 11:58:41+00:00,232.0,7.58,236.0,9.45,12.49
2021-03-06 12:08:41+00:00,234.0,9.91,248.0,16.0,12.49
2021-03-06 12:18:41+00:00,238.0,9.72,252.0,14.75,13.37
2021-03-06 12:28:41+00:00,221.0,9.94,222.0,11.79,13.37
2021-03-06 12:38:41+00:00,224.0,10.64,235.0,14.45,13.37
2021-03-06 12:48:41+00:00,232.0,8.39,231.0,9.58,13.37
2021-03-06 12:58:41+00:00,229.0,9.79,245.0,15.44,13.37
2021-03-06 13:08:41+00:00,230.0,9.96,233.0,11.87,13.37
2021-03-06 13:18:41+00:00,218.0,9.15,218.0,10.41,13.92
2021-03-06 13:28:41+00:00,237.0,9.72,243.0,15.43,13.92
2021-03-06 13:38:41+00:00,229.0,9.74,240.0,13.06,13.92
2021-03-06 13:48:41+00:00,241.0,12.86,253.0,16.86,13.92
2021-03-06 13:58:41+00:00,223.0,10.34,218.0,11.6,13.92
2021-03-06 14:08:41+00:00,220.0,9.74,217.0,12.6,13.92
2021-03-06 14:18:41+00:00,230.0,10.64,240.0,17.07,13.76
2021-03-06 14:28:41+00:00,231.0,11.46,239.0,16.27,13.76
2021-03-06 14:38:41+00:00,236.0,9.48,245.0,16.38,13.76
2021-03-06 14:48:41+00:00,228.0,7.96,231.0,9.42,13.76
2021-03-06 14:58:41+00:00,235.0,9.7,243.0,15.21,13.76
2021-03-06 15:08:41+00:00,233.0,12.66,221.0,17.34,13.76
2021-03-06 15:18:41+00:00,234.0,7.45,259.0,12.88,13.92
2021-03-06 15:28:41+00:00,234.0,9.15,247.0,15.09,13.92
2021-03-06 15:38:41+00:00,234.0,13.38,235.0,17.86,13.92
2021-03-06 15:48:41+00:00,238.0,8.79,247.0,14.08,13.92
2021-03-06 15:58:41+00:00,233.0,10.52,246.0,14.92,13.92
2021-03-06 16:08:41+00:00,240.0,8.82,241.0,15.18,13.92
2021-03-06 16:18:41+00:00,228.0,9.57,224.0,11.79,13.76
2021-03-06 16:28:41+00:00,228.0,9.77,217.0,12.99,13.76
2021-03-06 16:38:41+00:00,236.0,8.87,253.0,14.3,13.76
2021-03-06 16:48:41+00:00,233.0,7.73,233.0,9.91,13.76
2021-03-06 16:58:41+00:00,235.0,9.67,237.0,15.89,13.76
2021-03-06 17:08:41+00:00,231.0,9.38,235.0,11.12,13.76
2021-03-06 17:18:41+00:00,246.0,9.03,256.0,15.76,13.76
2021-03-06 17:28:41+00:00,231.0,9.85,239.0,15.88,13.76
2021-03-06 17:38:41+00:00,240.0,6.05,237.0,9.74,13.76
2021-03-06 17:48:41+00:00,271.0,5.69,270.0,10.68,13.76
2021-03-06 17:58:41+00:00,233.0,6.68,232.0,10.05,13.76
2021-03-06 18:08:41+00:00,234.0,7.56,254.0,13.88,13.76
2021-03-06 18:18:41+00:00,231.0,8.55,226.0,11.51,13.6
2021-03-06 18:28:41+00:00,239.0,8.83,247.0,15.89,13.6
2021-03-06 18:38:41+00:00,240.0,8.68,246.0,15.88,13.6
2021-03-06 18:48:41+00:00,238.0,6.32,249.0,10.73,13.6
2021-03-06 18:58:41+00:00,252.0,9.74,250.0,16.09,13.6
2021-03-06 19:08:41+00:00,227.0,8.51,253.0,11.64,13.6
2021-03-06 19:18:41+00:00,240.0,5.14,243.0,6.83,13.76
2021-03-06 19:28:41+00:00,246.0,4.72,229.0,8.8,13.76
2021-03-06 19:38:41+00:00,224.0,7.22,228.0,10.01,13.76
2021-03-06 19:48:41+00:00,229.0,9.7,224.0,11.42,13.76
2021-03-06 19:58:41+00:00,232.0,7.39,227.0,9.74,13.76
2021-03-06 20:08:41+00:00,219.0,7.97,223.0,10.06,13.76
2021-03-06 20:18:41+00:00,237.0,7.86,232.0,9.53,13.84
2021-03-06 20:28:41+00:00,237.0,7.41,230.0,9.18,13.84
2021-03-06 20:38:41+00:00,239.0,8.04,229.0,10.57,13.84
2021-03-06 20:48:41+00:00,235.0,7.64,234.0,9.81,13.84
2021-03-06 20:58:41+00:00,227.0,10.25,231.0,13.17,13.84
2021-03-06 21:08:41+00:00,235.0,11.28,243.0,15.62,13.84
2021-03-06 21:18:41+00:00,219.0,8.1,228.0,10.83,13.53
2021-03-06 21:28:41+00:00,227.0,8.63,231.0,9.74,13.53
2021-03-06 21:38:41+00:00,226.0,7.68,221.0,9.01,13.53
2021-03-06 21:48:41+00:00,212.0,8.72,215.0,10.11,13.53
2021-03-06 21:58:41+00:00,205.0,7.26,203.0,8.32,13.53
2021-03-06 22:08:41+00:00,213.0,7.99,213.0,9.07,13.53
2021-03-06 22:18:41+00:00,230.0,7.77,230.0,9.08,13.05
2021-03-06 22:28:41+00:00,225.0,6.96,221.0,8.55,13.05
2021-03-06 22:38:41+00:00,229.0,5.89,216.0,8.71,13.05
2021-03-06 22:48:41+00:00,236.0,5.44,221.0,8.15,13.05
2021-03-06 22:58:41+00:00,231.0,6.15,217.0,9.16,13.05
2021-03-06 23:08:41+00:00,242.0,5.94,232.0,7.53,13.05
2021-03-06 23:18:41+00:00,250.0,3.48,234.0,5.55,12.65
2021-03-06 23:28:41+00:00,262.0,2.65,297.0,5.57,12.65
2021-03-06 23:38:41+00:00,260.0,3.0,273.0,4.56,12.65
2021-03-06 23:48:41+00:00,281.0,2.92,291.0,4.04,12.65
2021-03-06 23:58:41+00:00,265.0,3.95,250.0,5.55,12.65
