timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-02 00:08:41+00:00,313.0,3.62,321.0,5.95,12.57
2022-03-02 00:18:41+00:00,287.0,3.54,286.0,5.14,12.41
2022-03-02 00:28:41+00:00,307.0,5.03,302.0,8.11,12.41
2022-03-02 00:38:41+00:00,311.0,5.84,300.0,7.75,12.41
2022-03-02 00:48:41+00:00,303.0,6.73,300.0,11.03,12.41
2022-03-02 00:58:41+00:00,284.0,3.93,307.0,5.75,12.41
2022-03-02 01:08:41+00:00,296.0,3.89,316.0,6.75,12.41
2022-03-02 01:18:41+00:00,287.0,4.75,304.0,8.69,12.41
2022-03-02 01:28:41+00:00,309.0,6.7,301.0,10.02,12.41
2022-03-02 01:38:41+00:00,317.0,5.43,320.0,7.28,12.41
2022-03-02 01:48:41+00:00,310.0,6.34,292.0,9.87,12.41
2022-03-02 01:58:41+00:00,314.0,5.87,309.0,7.61,12.41
2022-03-02 02:08:41+00:00,313.0,5.33,311.0,7.31,12.41
2022-03-02 02:18:41+00:00,315.0,5.62,312.0,7.04,12.33
2022-03-02 02:28:41+00:00,298.0,3.56,314.0,6.02,12.33
2022-03-02 02:38:41+00:00,322.0,5.01,316.0,6.82,12.33
2022-03-02 02:48:41+00:00,314.0,6.05,315.0,7.57,12.33
2022-03-02 02:58:41+00:00,314.0,5.7,317.0,7.2,12.33
2022-03-02 03:08:41+00:00,316.0,5.45,314.0,7.3,12.33
2022-03-02 03:18:41+00:00,325.0,4.54,333.0,5.44,12.33
2022-03-02 03:28:41+00:00,331.0,5.21,330.0,6.04,12.33
2022-03-02 03:38:41+00:00,331.0,3.96,333.0,4.77,12.33
2022-03-02 03:48:41+00:00,322.0,5.04,302.0,7.26,12.33
2022-03-02 03:58:41+00:00,302.0,3.6,307.0,4.55,12.33
2022-03-02 04:08:41+00:00,304.0,5.82,304.0,6.97,12.33
2022-03-02 04:18:40+00:00,284.0,5.28,295.0,7.59,12.25
2022-03-02 04:28:40+00:00,298.0,6.17,306.0,7.55,12.25
2022-03-02 04:38:40+00:00,297.0,5.62,303.0,8.35,12.25
2022-03-02 04:48:40+00:00,283.0,4.41,317.0,5.4,12.25
2022-03-02 04:58:40+00:00,278.0,6.38,281.0,8.14,12.25
2022-03-02 05:08:40+00:00,309.0,7.07,308.0,8.04,12.25
2022-03-02 05:18:41+00:00,305.0,8.49,305.0,9.47,12.25
2022-03-02 05:28:41+00:00,291.0,6.26,302.0,7.77,12.25
2022-03-02 05:38:41+00:00,306.0,7.98,307.0,8.96,12.25
2022-03-02 05:48:41+00:00,304.0,6.76,304.0,8.08,12.25
2022-03-02 05:58:41+00:00,304.0,6.06,298.0,7.97,12.25
2022-03-02 06:08:41+00:00,279.0,4.47,290.0,6.39,12.25
2022-03-02 06:18:40+00:00,294.0,4.56,296.0,5.87,12.25
2022-03-02 06:28:40+00:00,308.0,4.62,308.0,5.75,12.25
2022-03-02 06:38:40+00:00,304.0,3.47,310.0,4.1,12.25
2022-03-02 06:48:40+00:00,291.0,3.76,286.0,4.83,12.25
2022-03-02 06:58:40+00:00,308.0,3.16,313.0,4.77,12.25
2022-03-02 07:08:40+00:00,314.0,4.12,318.0,4.77,12.25
2022-03-02 07:18:41+00:00,314.0,4.78,311.0,5.51,12.17
2022-03-02 07:28:41+00:00,307.0,3.99,313.0,4.91,12.17
2022-03-02 07:38:41+00:00,307.0,3.59,312.0,4.95,12.17
2022-03-02 07:48:41+00:00,304.0,2.95,307.0,3.97,12.17
2022-03-02 07:58:41+00:00,318.0,2.64,322.0,3.31,12.17
2022-03-02 08:08:41+00:00,301.0,3.1,299.0,3.86,12.17
2022-03-02 08:18:40+00:00,301.0,3.48,303.0,4.0,12.17
2022-03-02 08:28:40+00:00,318.0,2.9,321.0,3.34,12.17
2022-03-02 08:38:40+00:00,305.0,2.29,300.0,2.81,12.17
2022-03-02 08:48:40+00:00,312.0,2.41,319.0,2.94,12.17
2022-03-02 08:58:40+00:00,286.0,2.02,276.0,2.46,12.17
2022-03-02 09:08:40+00:00,269.0,1.42,268.0,2.04,12.17
2022-03-02 09:18:40+00:00,355.0,1.94,20.0,2.41,12.17
2022-03-02 09:28:40+00:00,322.0,1.62,331.0,2.46,12.17
2022-03-02 09:38:40+00:00,153.0,0.47,152.0,1.44,12.17
2022-03-02 09:48:40+00:00,254.0,1.59,256.0,1.97,12.17
2022-03-02 09:58:40+00:00,272.0,0.6,284.0,1.02,12.17
2022-03-02 10:08:40+00:00,21.0,1.0,33.0,1.58,12.17
2022-03-02 10:18:41+00:00,26.0,2.11,23.0,2.64,12.17
2022-03-02 10:28:41+00:00,45.0,1.44,58.0,1.98,12.17
2022-03-02 10:38:41+00:00,63.0,1.49,57.0,2.05,12.17
2022-03-02 10:48:41+00:00,71.0,1.02,78.0,1.43,12.17
2022-03-02 10:58:41+00:00,50.0,2.08,53.0,2.48,12.17
2022-03-02 11:08:41+00:00,90.0,1.05,78.0,1.61,12.17
2022-03-02 11:18:41+00:00,68.0,1.89,57.0,2.43,12.33
2022-03-02 11:28:41+00:00,52.0,1.12,55.0,1.71,12.33
2022-03-02 11:38:41+00:00,91.0,1.2,96.0,1.45,12.33
2022-03-02 11:48:41+00:00,102.0,1.52,111.0,1.8,12.33
2022-03-02 11:58:41+00:00,106.0,1.45,105.0,1.91,12.33
2022-03-02 12:08:41+00:00,104.0,0.57,150.0,1.44,12.33
2022-03-02 12:18:41+00:00,229.0,6.7,230.0,7.75,13.68
2022-03-02 12:28:41+00:00,229.0,6.88,226.0,8.23,13.68
2022-03-02 12:38:41+00:00,212.0,6.65,208.0,8.4,13.68
2022-03-02 12:48:41+00:00,210.0,8.57,209.0,10.38,13.68
2022-03-02 12:58:41+00:00,205.0,8.04,207.0,9.51,13.68
2022-03-02 13:08:41+00:00,198.0,9.01,199.0,10.81,13.68
2022-03-02 13:18:41+00:00,210.0,6.72,210.0,8.12,13.68
2022-03-02 13:28:41+00:00,200.0,8.28,202.0,9.54,13.68
2022-03-02 13:38:41+00:00,205.0,7.55,202.0,8.88,13.68
2022-03-02 13:48:41+00:00,202.0,7.81,195.0,8.84,13.68
2022-03-02 13:58:41+00:00,209.0,8.34,209.0,9.29,13.68
2022-03-02 14:08:41+00:00,184.0,8.35,184.0,9.47,13.68
2022-03-02 14:18:40+00:00,197.0,7.22,208.0,8.09,13.76
2022-03-02 14:28:40+00:00,178.0,7.39,172.0,8.5,13.76
2022-03-02 14:38:40+00:00,187.0,8.72,180.0,10.8,13.76
2022-03-02 14:48:40+00:00,197.0,9.16,188.0,11.57,13.76
2022-03-02 14:58:40+00:00,195.0,7.56,189.0,9.18,13.76
2022-03-02 15:08:40+00:00,207.0,10.02,196.0,14.6,13.76
2022-03-02 15:18:40+00:00,194.0,7.96,199.0,9.06,13.68
2022-03-02 15:28:40+00:00,195.0,8.45,205.0,9.75,13.68
2022-03-02 15:38:40+00:00,196.0,11.49,192.0,14.59,13.68
2022-03-02 15:48:40+00:00,201.0,7.39,201.0,8.48,13.68
2022-03-02 15:58:40+00:00,211.0,8.24,208.0,9.79,13.68
2022-03-02 16:08:40+00:00,206.0,8.57,209.0,10.09,13.68
2022-03-02 16:18:41+00:00,213.0,8.46,215.0,9.44,13.68
2022-03-02 16:28:41+00:00,202.0,8.8,204.0,9.66,13.68
2022-03-02 16:38:41+00:00,204.0,8.71,208.0,9.81,13.68
2022-03-02 16:48:41+00:00,193.0,8.28,196.0,9.59,13.68
2022-03-02 16:58:41+00:00,188.0,8.82,188.0,15.29,13.68
2022-03-02 17:08:41+00:00,188.0,9.06,185.0,13.74,13.68
2022-03-02 17:18:40+00:00,185.0,8.74,181.0,13.86,13.84
2022-03-02 17:28:40+00:00,190.0,9.4,184.0,14.49,13.84
2022-03-02 17:38:40+00:00,189.0,10.8,184.0,15.28,13.84
2022-03-02 17:48:40+00:00,180.0,10.01,181.0,14.32,13.84
2022-03-02 17:58:40+00:00,186.0,10.68,186.0,15.36,13.84
2022-03-02 18:08:40+00:00,181.0,11.9,182.0,14.74,13.84
2022-03-02 18:18:40+00:00,173.0,11.52,175.0,15.67,13.68
2022-03-02 18:28:40+00:00,177.0,13.87,177.0,16.17,13.68
2022-03-02 18:38:40+00:00,177.0,14.32,178.0,15.87,13.68
2022-03-02 18:48:40+00:00,178.0,14.66,182.0,15.69,13.68
2022-03-02 18:58:40+00:00,174.0,11.4,179.0,14.76,13.68
2022-03-02 19:08:40+00:00,174.0,14.18,175.0,15.71,13.68
2022-03-02 19:18:40+00:00,176.0,12.87,182.0,15.93,13.6
2022-03-02 19:28:40+00:00,174.0,14.11,176.0,16.24,13.6
2022-03-02 19:38:40+00:00,167.0,13.34,167.0,15.63,13.6
2022-03-02 19:48:40+00:00,163.0,13.66,164.0,16.56,13.6
2022-03-02 19:58:40+00:00,158.0,11.82,166.0,15.95,13.6
2022-03-02 20:08:40+00:00,163.0,13.91,163.0,16.09,13.6
2022-03-02 20:18:41+00:00,162.0,12.27,163.0,15.42,13.44
2022-03-02 20:28:41+00:00,156.0,12.85,163.0,15.7,13.44
2022-03-02 20:38:41+00:00,158.0,10.58,160.0,13.25,13.44
2022-03-02 20:48:41+00:00,164.0,9.69,164.0,11.42,13.44
2022-03-02 20:58:41+00:00,170.0,10.78,176.0,14.45,13.44
2022-03-02 21:08:41+00:00,165.0,13.14,173.0,15.1,13.44
