timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-07 00:08:41+00:00,233.0,5.79,232.0,6.97,12.65
2020-09-07 00:18:41+00:00,231.0,5.11,233.0,6.21,12.65
2020-09-07 00:28:41+00:00,228.0,2.57,226.0,3.34,12.65
2020-09-07 00:38:41+00:00,218.0,3.29,211.0,4.05,12.65
2020-09-07 00:48:41+00:00,217.0,2.63,214.0,3.76,12.65
2020-09-07 00:58:41+00:00,215.0,2.23,228.0,3.17,12.65
2020-09-07 01:08:41+00:00,223.0,2.23,228.0,2.75,12.65
2020-09-07 01:18:41+00:00,240.0,1.76,239.0,2.76,12.65
2020-09-07 01:28:41+00:00,30.0,1.48,31.0,2.14,12.65
2020-09-07 01:38:41+00:00,340.0,0.32,333.0,0.62,12.65
2020-09-07 01:48:41+00:00,239.0,1.3,222.0,1.79,12.65
2020-09-07 01:58:41+00:00,236.0,3.25,228.0,4.14,12.65
2020-09-07 02:08:41+00:00,270.0,1.36,265.0,1.85,12.65
2020-09-07 02:18:41+00:00,230.0,3.13,219.0,3.94,12.65
2020-09-07 02:28:41+00:00,247.0,2.92,249.0,3.67,12.65
2020-09-07 02:38:41+00:00,264.0,2.6,247.0,4.08,12.65
2020-09-07 02:48:41+00:00,270.0,2.39,275.0,3.23,12.65
2020-09-07 02:58:41+00:00,229.0,2.82,218.0,4.29,12.65
2020-09-07 03:08:41+00:00,215.0,2.91,216.0,4.68,12.65
2020-09-07 03:18:41+00:00,227.0,4.32,219.0,6.34,12.65
2020-09-07 03:28:41+00:00,227.0,4.6,224.0,6.14,12.65
2020-09-07 03:38:41+00:00,248.0,3.27,244.0,4.68,12.65
2020-09-07 03:48:41+00:00,279.0,1.77,282.0,2.28,12.65
2020-09-07 03:58:41+00:00,288.0,1.6,318.0,2.27,12.65
2020-09-07 04:08:41+00:00,264.0,3.47,261.0,4.52,12.65
2020-09-07 04:18:41+00:00,266.0,4.12,267.0,5.11,12.65
2020-09-07 04:28:41+00:00,261.0,4.08,264.0,5.96,12.65
2020-09-07 04:38:41+00:00,258.0,5.24,259.0,6.47,12.65
2020-09-07 04:48:41+00:00,263.0,4.32,267.0,6.66,12.65
2020-09-07 04:58:41+00:00,272.0,3.74,273.0,4.9,12.65
2020-09-07 05:08:41+00:00,307.0,4.69,302.0,5.85,12.65
2020-09-07 05:18:41+00:00,291.0,3.73,300.0,5.72,12.57
2020-09-07 05:28:41+00:00,303.0,2.92,318.0,4.0,12.57
2020-09-07 05:38:41+00:00,272.0,2.37,279.0,3.48,12.57
2020-09-07 05:48:41+00:00,270.0,3.6,270.0,4.24,12.57
2020-09-07 05:58:41+00:00,293.0,2.22,288.0,3.07,12.57
2020-09-07 06:08:41+00:00,284.0,3.46,297.0,4.91,12.57
2020-09-07 06:18:41+00:00,280.0,2.46,295.0,3.37,12.57
2020-09-07 06:28:41+00:00,298.0,2.45,327.0,3.5,12.57
2020-09-07 06:38:41+00:00,280.0,3.07,278.0,3.48,12.57
2020-09-07 06:48:41+00:00,286.0,2.63,292.0,3.31,12.57
2020-09-07 06:58:41+00:00,286.0,4.05,282.0,4.59,12.57
2020-09-07 07:08:41+00:00,285.0,2.92,291.0,3.67,12.57
2020-09-07 07:18:41+00:00,314.0,5.45,314.0,6.22,12.57
2020-09-07 07:28:41+00:00,330.0,4.44,331.0,4.92,12.57
2020-09-07 07:38:41+00:00,310.0,4.83,317.0,5.2,12.57
2020-09-07 07:48:41+00:00,339.0,3.93,337.0,4.27,12.57
2020-09-07 07:58:41+00:00,320.0,4.54,322.0,5.15,12.57
2020-09-07 08:08:41+00:00,336.0,4.89,330.0,6.04,12.57
2020-09-07 08:18:41+00:00,334.0,4.54,335.0,5.31,12.57
2020-09-07 08:28:41+00:00,309.0,3.9,309.0,4.3,12.57
2020-09-07 08:38:41+00:00,339.0,3.48,339.0,3.87,12.57
2020-09-07 08:48:41+00:00,342.0,2.48,345.0,2.73,12.57
2020-09-07 08:58:41+00:00,343.0,3.32,347.0,4.16,12.57
2020-09-07 09:08:41+00:00,358.0,3.28,1.0,3.89,12.57
2020-09-07 09:18:41+00:00,355.0,4.54,358.0,4.76,12.57
2020-09-07 09:28:41+00:00,347.0,4.13,345.0,4.59,12.57
2020-09-07 09:38:41+00:00,5.0,3.82,3.0,4.19,12.57
2020-09-07 09:48:41+00:00,1.0,2.68,9.0,3.14,12.57
2020-09-07 09:58:41+00:00,337.0,2.1,340.0,2.47,12.57
2020-09-07 10:08:41+00:00,317.0,3.02,315.0,3.51,12.57
2020-09-07 10:18:41+00:00,321.0,3.77,320.0,4.06,12.65
2020-09-07 10:28:41+00:00,315.0,3.77,319.0,4.18,12.65
2020-09-07 10:38:41+00:00,319.0,2.16,328.0,2.54,12.65
2020-09-07 10:48:41+00:00,346.0,1.79,346.0,2.07,12.65
2020-09-07 10:58:41+00:00,309.0,1.57,311.0,1.99,12.65
2020-09-07 11:08:41+00:00,307.0,2.25,315.0,2.76,12.65
2020-09-07 11:18:41+00:00,0.0,1.45,357.0,1.69,12.97
2020-09-07 11:28:41+00:00,332.0,1.35,337.0,1.68,12.97
2020-09-07 11:38:41+00:00,315.0,1.66,311.0,2.0,12.97
2020-09-07 11:48:41+00:00,349.0,1.69,349.0,1.98,12.97
2020-09-07 11:58:41+00:00,19.0,2.05,24.0,2.42,12.97
2020-09-07 12:08:41+00:00,56.0,2.38,54.0,2.69,12.97
2020-09-07 12:18:41+00:00,53.0,0.93,53.0,1.07,13.29
2020-09-07 12:28:41+00:00,16.0,1.21,23.0,1.37,13.29
2020-09-07 12:38:41+00:00,340.0,1.51,340.0,1.71,13.29
2020-09-07 12:48:41+00:00,336.0,2.2,339.0,2.4,13.29
2020-09-07 12:58:41+00:00,326.0,1.98,319.0,2.39,13.29
2020-09-07 13:08:41+00:00,318.0,1.43,313.0,1.69,13.29
2020-09-07 13:18:41+00:00,316.0,1.58,317.0,1.74,13.84
2020-09-07 13:28:41+00:00,318.0,1.6,317.0,1.89,13.84
2020-09-07 13:38:41+00:00,107.0,1.2,118.0,1.55,13.84
2020-09-07 13:48:41+00:00,295.0,0.46,302.0,0.79,13.84
2020-09-07 13:58:41+00:00,151.0,1.91,158.0,2.08,13.84
2020-09-07 14:08:41+00:00,122.0,1.33,124.0,1.46,13.84
2020-09-07 14:18:41+00:00,165.0,2.33,165.0,2.53,13.68
2020-09-07 14:28:41+00:00,135.0,2.45,137.0,2.64,13.68
2020-09-07 14:38:41+00:00,164.0,4.62,164.0,4.94,13.68
2020-09-07 14:48:41+00:00,178.0,3.32,174.0,3.65,13.68
2020-09-07 14:58:41+00:00,181.0,3.8,178.0,4.35,13.68
2020-09-07 15:08:41+00:00,173.0,5.02,174.0,5.76,13.68
2020-09-07 15:18:41+00:00,174.0,5.85,177.0,6.22,13.76
2020-09-07 15:28:41+00:00,175.0,5.83,174.0,6.35,13.76
2020-09-07 15:38:41+00:00,180.0,6.24,180.0,6.97,13.76
2020-09-07 15:48:41+00:00,181.0,6.51,182.0,7.33,13.76
2020-09-07 15:58:41+00:00,180.0,7.08,182.0,8.07,13.76
2020-09-07 16:08:41+00:00,183.0,6.38,183.0,7.33,13.76
2020-09-07 16:18:41+00:00,178.0,7.67,177.0,8.11,13.84
2020-09-07 16:28:41+00:00,170.0,6.65,175.0,7.23,13.84
2020-09-07 16:38:41+00:00,172.0,6.07,172.0,6.35,13.84
2020-09-07 16:48:41+00:00,176.0,5.05,177.0,5.31,13.84
2020-09-07 16:58:41+00:00,180.0,3.82,183.0,4.16,13.84
2020-09-07 17:08:41+00:00,163.0,3.73,162.0,3.97,13.84
2020-09-07 17:18:41+00:00,177.0,6.94,178.0,7.72,13.76
2020-09-07 17:28:41+00:00,180.0,7.31,181.0,8.15,13.76
2020-09-07 17:38:41+00:00,176.0,5.75,177.0,6.22,13.76
2020-09-07 17:48:41+00:00,174.0,6.18,176.0,6.52,13.76
2020-09-07 17:58:41+00:00,177.0,5.62,177.0,6.05,13.76
2020-09-07 18:08:41+00:00,188.0,5.9,190.0,6.36,13.76
2020-09-07 18:18:41+00:00,181.0,4.52,183.0,4.88,13.68
2020-09-07 18:28:41+00:00,177.0,4.91,178.0,5.18,13.68
2020-09-07 18:38:41+00:00,179.0,5.48,180.0,6.17,13.68
2020-09-07 18:48:41+00:00,183.0,4.47,182.0,5.13,13.68
2020-09-07 18:58:41+00:00,187.0,4.64,193.0,5.45,13.68
2020-09-07 19:08:41+00:00,176.0,5.46,176.0,6.05,13.68
2020-09-07 19:18:41+00:00,171.0,5.42,175.0,5.87,13.53
2020-09-07 19:28:41+00:00,182.0,6.33,181.0,6.63,13.53
2020-09-07 19:38:41+00:00,200.0,7.02,200.0,7.7,13.53
2020-09-07 19:48:41+00:00,192.0,6.62,198.0,7.26,13.53
2020-09-07 19:58:41+00:00,208.0,6.4,212.0,6.8,13.53
2020-09-07 20:08:41+00:00,209.0,6.53,210.0,7.54,13.53
2020-09-07 20:18:41+00:00,212.0,5.83,218.0,6.59,13.37
2020-09-07 20:28:41+00:00,221.0,6.04,221.0,6.66,13.37
2020-09-07 20:38:41+00:00,222.0,6.24,222.0,6.92,13.37
2020-09-07 20:48:41+00:00,223.0,7.21,228.0,8.09,13.37
2020-09-07 20:58:41+00:00,228.0,6.57,220.0,7.69,13.37
2020-09-07 21:08:41+00:00,223.0,6.19,225.0,6.84,13.37
2020-09-07 21:18:41+00:00,229.0,5.68,228.0,6.41,13.13
2020-09-07 21:28:41+00:00,234.0,5.01,236.0,6.05,13.13
2020-09-07 21:38:41+00:00,235.0,5.16,232.0,6.57,13.13
2020-09-07 21:48:41+00:00,233.0,4.89,231.0,5.5,13.13
2020-09-07 21:58:41+00:00,230.0,5.5,228.0,7.35,13.13
2020-09-07 22:08:41+00:00,236.0,4.92,230.0,6.15,13.13
2020-09-07 22:18:41+00:00,257.0,2.09,231.0,2.73,12.81
2020-09-07 22:28:41+00:00,226.0,2.51,229.0,3.14,12.81
2020-09-07 22:38:41+00:00,198.0,1.8,193.0,2.59,12.81
2020-09-07 22:48:41+00:00,247.0,0.69,243.0,0.96,12.81
2020-09-07 22:58:41+00:00,311.0,0.26,330.0,0.57,12.81
2020-09-07 23:08:41+00:00,270.0,0.31,280.0,0.62,12.81
2020-09-07 23:18:41+00:00,158.0,0.7,167.0,1.3,12.65
2020-09-07 23:28:41+00:00,250.0,0.88,263.0,1.32,12.65
2020-09-07 23:38:41+00:00,234.0,2.02,231.0,2.63,12.65
2020-09-07 23:48:41+00:00,228.0,2.35,236.0,3.32,12.65
2020-09-07 23:58:41+00:00,201.0,1.0,188.0,1.63,12.65
