timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-19 20:18:40+00:00,271.0,8.39,272.0,12.79,13.21
2022-01-19 20:28:40+00:00,288.0,11.07,287.0,14.27,13.21
2022-01-19 20:38:40+00:00,284.0,10.95,282.0,13.79,13.21
2022-01-19 20:48:40+00:00,297.0,9.15,304.0,14.78,13.21
2022-01-19 20:58:40+00:00,283.0,9.11,289.0,12.8,13.21
2022-01-19 21:08:40+00:00,295.0,12.62,286.0,15.62,13.21
2022-01-19 21:18:40+00:00,297.0,11.44,300.0,14.94,12.73
2022-01-19 21:28:40+00:00,297.0,11.59,305.0,15.6,12.73
2022-01-19 21:38:40+00:00,285.0,9.25,284.0,13.33,12.73
2022-01-19 21:48:40+00:00,290.0,11.08,291.0,15.15,12.73
2022-01-19 21:58:40+00:00,297.0,10.13,305.0,13.45,12.73
2022-01-19 22:08:40+00:00,302.0,8.2,307.0,10.87,12.73
2022-01-19 22:18:40+00:00,293.0,9.59,296.0,12.68,12.65
2022-01-19 22:28:40+00:00,301.0,11.17,305.0,14.04,12.65
2022-01-19 22:38:40+00:00,302.0,10.96,306.0,12.58,12.65
2022-01-19 22:48:40+00:00,293.0,6.09,288.0,8.3,12.65
2022-01-19 22:58:40+00:00,298.0,7.7,311.0,10.7,12.65
2022-01-19 23:08:40+00:00,289.0,6.04,304.0,7.57,12.65
2022-01-19 23:18:40+00:00,290.0,7.52,297.0,9.89,12.57
2022-01-19 23:28:40+00:00,285.0,5.58,292.0,7.73,12.57
2022-01-19 23:38:40+00:00,284.0,5.49,290.0,7.66,12.57
2022-01-19 23:48:40+00:00,303.0,7.1,303.0,9.12,12.57
2022-01-19 23:58:40+00:00,290.0,5.06,288.0,6.55,12.57
