timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-15 00:08:41+00:00,295.0,2.08,291.0,2.44,13.44
2021-06-15 00:18:40+00:00,292.0,2.22,294.0,2.63,13.05
2021-06-15 00:28:40+00:00,286.0,2.67,286.0,3.18,13.05
2021-06-15 00:38:40+00:00,281.0,2.6,283.0,3.04,13.05
2021-06-15 00:48:40+00:00,50.0,0.14,116.0,1.24,13.05
2021-06-15 00:58:40+00:00,12.0,2.76,12.0,3.37,13.05
2021-06-15 01:08:40+00:00,324.0,1.92,328.0,2.37,13.05
2021-06-15 01:18:41+00:00,260.0,1.45,261.0,1.73,12.73
2021-06-15 01:28:41+00:00,298.0,2.02,295.0,2.34,12.73
2021-06-15 01:38:41+00:00,309.0,1.44,308.0,1.63,12.73
2021-06-15 01:48:41+00:00,295.0,1.14,295.0,1.51,12.73
2021-06-15 01:58:41+00:00,34.0,1.94,42.0,2.32,12.73
2021-06-15 02:08:41+00:00,356.0,1.51,349.0,1.66,12.73
2021-06-15 02:18:41+00:00,40.0,2.03,48.0,2.23,12.57
2021-06-15 02:28:41+00:00,87.0,1.94,90.0,2.19,12.57
2021-06-15 02:38:41+00:00,133.0,1.25,121.0,1.65,12.57
2021-06-15 02:48:41+00:00,152.0,1.89,151.0,2.34,12.57
2021-06-15 02:58:41+00:00,205.0,0.72,212.0,1.14,12.57
2021-06-15 03:08:41+00:00,248.0,0.8,247.0,0.97,12.57
2021-06-15 03:18:41+00:00,297.0,1.19,289.0,1.57,12.57
2021-06-15 03:28:41+00:00,273.0,1.97,274.0,2.4,12.57
2021-06-15 03:38:41+00:00,262.0,2.84,264.0,3.21,12.57
2021-06-15 03:48:41+00:00,243.0,2.69,241.0,2.97,12.57
2021-06-15 03:58:41+00:00,233.0,2.38,235.0,2.84,12.57
2021-06-15 04:08:41+00:00,248.0,2.39,235.0,3.23,12.57
2021-06-15 04:18:41+00:00,261.0,1.9,266.0,2.18,12.49
2021-06-15 04:28:41+00:00,216.0,1.34,233.0,1.94,12.49
2021-06-15 04:38:41+00:00,187.0,0.94,184.0,1.08,12.49
2021-06-15 04:48:41+00:00,182.0,2.5,182.0,3.31,12.49
2021-06-15 04:58:41+00:00,195.0,2.62,192.0,3.33,12.49
2021-06-15 05:08:41+00:00,191.0,3.05,196.0,3.5,12.49
2021-06-15 05:18:41+00:00,210.0,4.11,207.0,4.87,12.49
2021-06-15 05:28:41+00:00,209.0,2.9,211.0,3.67,12.49
2021-06-15 05:38:41+00:00,193.0,2.19,188.0,2.65,12.49
2021-06-15 05:48:41+00:00,218.0,2.52,221.0,3.44,12.49
2021-06-15 05:58:41+00:00,182.0,1.62,174.0,2.08,12.49
2021-06-15 06:08:41+00:00,155.0,2.07,153.0,2.85,12.49
2021-06-15 06:18:41+00:00,183.0,2.64,189.0,3.03,12.41
2021-06-15 06:28:41+00:00,194.0,2.29,202.0,3.06,12.41
2021-06-15 06:38:41+00:00,199.0,1.55,181.0,2.09,12.41
2021-06-15 06:48:41+00:00,193.0,2.98,194.0,3.54,12.41
2021-06-15 06:58:41+00:00,164.0,3.22,170.0,3.73,12.41
2021-06-15 07:08:41+00:00,201.0,3.02,201.0,3.66,12.41
2021-06-15 07:18:41+00:00,191.0,3.94,198.0,4.63,12.41
2021-06-15 07:28:41+00:00,161.0,3.02,170.0,3.58,12.41
2021-06-15 07:38:41+00:00,181.0,3.37,178.0,4.1,12.41
2021-06-15 07:48:41+00:00,212.0,2.48,217.0,2.94,12.41
2021-06-15 07:58:41+00:00,249.0,1.49,235.0,1.92,12.41
2021-06-15 08:08:41+00:00,228.0,2.04,228.0,3.1,12.41
2021-06-15 08:18:41+00:00,230.0,3.22,229.0,3.6,12.41
2021-06-15 08:28:41+00:00,200.0,2.44,189.0,3.15,12.41
2021-06-15 08:38:41+00:00,216.0,2.92,216.0,3.7,12.41
2021-06-15 08:48:41+00:00,208.0,3.45,208.0,3.87,12.41
2021-06-15 08:58:41+00:00,184.0,3.5,187.0,3.95,12.41
2021-06-15 09:08:41+00:00,197.0,4.63,197.0,5.69,12.41
2021-06-15 09:18:40+00:00,187.0,3.99,178.0,4.9,12.89
2021-06-15 09:28:40+00:00,186.0,5.58,187.0,6.11,12.89
2021-06-15 09:38:40+00:00,194.0,4.48,194.0,5.25,12.89
2021-06-15 09:48:40+00:00,203.0,5.68,201.0,6.99,12.89
2021-06-15 09:58:40+00:00,194.0,4.71,196.0,5.59,12.89
2021-06-15 10:08:40+00:00,192.0,5.29,196.0,5.79,12.89
2021-06-15 10:18:40+00:00,188.0,4.82,192.0,5.76,13.6
2021-06-15 10:28:40+00:00,180.0,4.84,183.0,5.43,13.6
2021-06-15 10:38:40+00:00,190.0,5.52,187.0,6.32,13.6
2021-06-15 10:48:40+00:00,196.0,4.9,200.0,5.68,13.6
2021-06-15 10:58:40+00:00,190.0,5.27,192.0,5.89,13.6
2021-06-15 11:08:40+00:00,197.0,4.04,196.0,4.7,13.6
2021-06-15 11:18:41+00:00,187.0,4.11,188.0,4.83,13.68
2021-06-15 11:28:41+00:00,193.0,4.54,195.0,5.26,13.68
2021-06-15 11:38:41+00:00,179.0,3.74,177.0,4.26,13.68
2021-06-15 11:48:41+00:00,166.0,3.81,170.0,4.11,13.68
2021-06-15 11:58:41+00:00,153.0,3.64,150.0,4.14,13.68
2021-06-15 12:08:41+00:00,128.0,3.73,128.0,4.1,13.68
2021-06-15 12:18:40+00:00,129.0,3.55,127.0,3.82,13.68
2021-06-15 12:28:40+00:00,125.0,2.75,123.0,3.02,13.68
2021-06-15 12:38:40+00:00,112.0,2.79,106.0,3.13,13.68
2021-06-15 12:48:40+00:00,118.0,2.81,120.0,3.05,13.68
2021-06-15 12:58:40+00:00,134.0,2.81,136.0,3.2,13.68
2021-06-15 13:08:40+00:00,140.0,2.56,138.0,2.88,13.68
2021-06-15 13:18:41+00:00,144.0,2.23,144.0,2.71,13.76
2021-06-15 13:28:41+00:00,141.0,2.29,148.0,2.67,13.76
2021-06-15 13:38:41+00:00,139.0,2.98,150.0,3.54,13.76
2021-06-15 13:48:41+00:00,175.0,4.3,175.0,4.93,13.76
2021-06-15 13:58:41+00:00,182.0,6.61,182.0,7.05,13.76
2021-06-15 14:08:41+00:00,176.0,8.11,176.0,8.99,13.76
2021-06-15 14:18:41+00:00,167.0,6.62,168.0,7.1,13.92
2021-06-15 14:28:41+00:00,163.0,6.67,162.0,7.46,13.92
2021-06-15 14:38:41+00:00,165.0,4.9,161.0,5.81,13.92
2021-06-15 14:48:41+00:00,168.0,4.21,169.0,4.79,13.92
2021-06-15 14:58:41+00:00,164.0,5.2,165.0,5.56,13.92
2021-06-15 15:08:41+00:00,161.0,4.71,160.0,5.65,13.92
2021-06-15 15:18:41+00:00,161.0,6.34,162.0,7.05,14.0
2021-06-15 15:28:41+00:00,165.0,5.62,166.0,6.15,14.0
2021-06-15 15:38:41+00:00,137.0,3.9,141.0,4.32,14.0
2021-06-15 15:48:41+00:00,119.0,4.79,120.0,5.11,14.0
2021-06-15 15:58:41+00:00,121.0,3.14,116.0,3.95,14.0
2021-06-15 16:08:41+00:00,124.0,3.78,122.0,4.19,14.0
2021-06-15 16:18:41+00:00,136.0,4.3,130.0,4.92,14.16
2021-06-15 16:28:41+00:00,142.0,4.8,146.0,5.26,14.16
2021-06-15 16:38:41+00:00,140.0,4.97,141.0,5.54,14.16
2021-06-15 16:48:41+00:00,152.0,3.94,154.0,4.31,14.16
2021-06-15 16:58:41+00:00,181.0,5.96,181.0,6.68,14.16
2021-06-15 17:08:41+00:00,179.0,5.63,179.0,6.28,14.16
2021-06-15 17:18:41+00:00,178.0,5.88,180.0,6.62,14.24
2021-06-15 17:28:41+00:00,177.0,5.5,180.0,6.17,14.24
2021-06-15 17:38:41+00:00,177.0,6.17,178.0,6.74,14.24
2021-06-15 17:48:41+00:00,176.0,5.59,179.0,6.55,14.24
2021-06-15 17:58:41+00:00,167.0,5.5,169.0,6.27,14.24
2021-06-15 18:08:41+00:00,177.0,5.69,179.0,6.56,14.24
2021-06-15 18:18:41+00:00,170.0,5.43,170.0,6.28,13.76
2021-06-15 18:28:41+00:00,173.0,6.37,175.0,7.22,13.76
2021-06-15 18:38:41+00:00,155.0,5.81,157.0,6.3,13.76
2021-06-15 18:48:41+00:00,152.0,4.59,158.0,4.98,13.76
2021-06-15 18:58:41+00:00,151.0,4.09,154.0,4.95,13.76
2021-06-15 19:08:41+00:00,159.0,4.21,158.0,4.62,13.76
2021-06-15 19:18:40+00:00,150.0,5.04,152.0,5.97,13.92
2021-06-15 19:28:40+00:00,154.0,4.7,157.0,4.99,13.92
2021-06-15 19:38:40+00:00,150.0,5.1,153.0,5.86,13.92
2021-06-15 19:48:40+00:00,165.0,5.13,163.0,5.52,13.92
2021-06-15 19:58:40+00:00,171.0,5.06,171.0,5.56,13.92
2021-06-15 20:08:40+00:00,170.0,4.82,169.0,5.29,13.92
2021-06-15 20:18:41+00:00,167.0,4.38,171.0,4.91,13.84
2021-06-15 20:28:41+00:00,164.0,3.34,165.0,3.73,13.84
2021-06-15 20:38:41+00:00,178.0,4.2,181.0,4.64,13.84
2021-06-15 20:48:41+00:00,151.0,5.01,146.0,6.03,13.84
2021-06-15 20:58:41+00:00,140.0,5.41,139.0,6.2,13.84
2021-06-15 21:08:41+00:00,139.0,4.93,136.0,5.76,13.84
2021-06-15 21:18:40+00:00,136.0,5.84,135.0,6.87,13.68
2021-06-15 21:28:40+00:00,177.0,6.2,179.0,6.9,13.68
2021-06-15 21:38:40+00:00,177.0,6.08,180.0,7.09,13.68
2021-06-15 21:48:40+00:00,170.0,6.76,173.0,7.5,13.68
2021-06-15 21:58:40+00:00,176.0,6.96,176.0,7.76,13.68
2021-06-15 22:08:40+00:00,177.0,6.61,179.0,7.27,13.68
2021-06-15 22:18:41+00:00,171.0,6.84,176.0,7.59,13.84
2021-06-15 22:28:41+00:00,174.0,6.64,174.0,7.37,13.84
2021-06-15 22:38:41+00:00,177.0,7.81,177.0,8.18,13.84
2021-06-15 22:48:41+00:00,178.0,7.73,178.0,8.22,13.84
2021-06-15 22:58:41+00:00,168.0,7.41,174.0,8.14,13.84
2021-06-15 23:08:41+00:00,160.0,8.17,165.0,9.02,13.84
2021-06-15 23:18:41+00:00,167.0,7.79,170.0,8.75,13.37
2021-06-15 23:28:41+00:00,149.0,6.33,150.0,6.94,13.37
2021-06-15 23:38:41+00:00,137.0,6.01,144.0,6.92,13.37
2021-06-15 23:48:41+00:00,135.0,5.98,133.0,6.48,13.37
2021-06-15 23:58:41+00:00,141.0,5.59,146.0,6.63,13.37
