timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-31 00:08:41+00:00,282.0,3.02,263.0,4.53,12.89
2021-08-31 00:18:41+00:00,263.0,2.65,274.0,3.46,12.65
2021-08-31 00:28:41+00:00,255.0,3.84,249.0,5.61,12.65
2021-08-31 00:38:41+00:00,278.0,2.3,285.0,3.12,12.65
2021-08-31 00:48:41+00:00,316.0,2.87,309.0,3.9,12.65
2021-08-31 00:58:41+00:00,329.0,4.52,330.0,5.19,12.65
2021-08-31 01:08:41+00:00,323.0,5.2,316.0,6.15,12.65
2021-08-31 01:18:41+00:00,316.0,3.88,314.0,4.52,12.65
2021-08-31 01:28:41+00:00,296.0,3.15,300.0,3.62,12.65
2021-08-31 01:38:41+00:00,311.0,3.49,313.0,3.87,12.65
2021-08-31 01:48:41+00:00,305.0,3.68,303.0,4.33,12.65
2021-08-31 01:58:41+00:00,289.0,2.51,295.0,2.86,12.65
2021-08-31 02:08:41+00:00,241.0,0.67,244.0,1.0,12.65
2021-08-31 02:18:41+00:00,309.0,1.02,307.0,1.18,12.57
2021-08-31 02:28:41+00:00,271.0,1.93,272.0,2.19,12.57
2021-08-31 02:38:41+00:00,268.0,1.12,271.0,1.47,12.57
2021-08-31 02:48:41+00:00,347.0,0.54,339.0,0.65,12.57
2021-08-31 02:58:41+00:00,37.0,1.11,33.0,1.52,12.57
2021-08-31 03:08:41+00:00,255.0,0.7,260.0,0.87,12.57
2021-08-31 03:18:41+00:00,261.0,1.32,253.0,1.87,12.57
2021-08-31 03:28:41+00:00,262.0,1.7,252.0,2.3,12.57
2021-08-31 03:38:41+00:00,248.0,2.58,247.0,3.04,12.57
2021-08-31 03:48:41+00:00,245.0,2.2,249.0,2.66,12.57
2021-08-31 03:58:41+00:00,257.0,2.4,250.0,2.94,12.57
2021-08-31 04:08:41+00:00,258.0,2.27,258.0,2.65,12.57
2021-08-31 04:18:41+00:00,231.0,3.06,229.0,3.68,12.57
2021-08-31 04:28:41+00:00,237.0,2.81,238.0,3.17,12.57
2021-08-31 04:38:41+00:00,228.0,2.39,227.0,2.65,12.57
2021-08-31 04:48:41+00:00,232.0,1.65,234.0,2.12,12.57
2021-08-31 04:58:41+00:00,197.0,2.01,194.0,2.27,12.57
2021-08-31 05:08:41+00:00,202.0,2.72,203.0,2.96,12.57
2021-08-31 05:18:41+00:00,190.0,2.87,193.0,3.05,12.57
2021-08-31 05:28:41+00:00,192.0,3.02,198.0,3.35,12.57
2021-08-31 05:38:41+00:00,184.0,2.41,192.0,2.73,12.57
2021-08-31 05:48:41+00:00,181.0,2.16,183.0,2.49,12.57
2021-08-31 05:58:41+00:00,172.0,1.71,172.0,1.98,12.57
2021-08-31 06:08:41+00:00,182.0,2.75,182.0,2.92,12.57
2021-08-31 06:18:41+00:00,179.0,4.45,180.0,4.79,12.49
2021-08-31 06:28:41+00:00,180.0,5.18,180.0,5.44,12.49
2021-08-31 06:38:41+00:00,176.0,4.9,177.0,5.28,12.49
2021-08-31 06:48:41+00:00,178.0,4.3,179.0,4.64,12.49
2021-08-31 06:58:41+00:00,176.0,3.89,177.0,4.24,12.49
2021-08-31 07:08:41+00:00,180.0,3.89,183.0,4.16,12.49
2021-08-31 07:18:41+00:00,178.0,3.89,180.0,4.2,12.49
2021-08-31 07:28:41+00:00,170.0,3.87,172.0,4.26,12.49
2021-08-31 07:38:41+00:00,169.0,3.7,170.0,3.89,12.49
2021-08-31 07:48:41+00:00,164.0,3.8,161.0,4.04,12.49
2021-08-31 07:58:41+00:00,166.0,3.83,163.0,4.14,12.49
2021-08-31 08:08:41+00:00,164.0,4.33,166.0,4.79,12.49
2021-08-31 08:18:40+00:00,152.0,3.12,152.0,3.32,12.41
2021-08-31 08:28:40+00:00,155.0,2.93,152.0,3.15,12.41
2021-08-31 08:38:40+00:00,164.0,3.29,165.0,3.55,12.41
2021-08-31 08:48:40+00:00,169.0,3.96,169.0,4.4,12.41
2021-08-31 08:58:40+00:00,177.0,4.25,174.0,4.63,12.41
2021-08-31 09:08:40+00:00,165.0,4.13,168.0,4.43,12.41
2021-08-31 09:18:41+00:00,156.0,5.47,157.0,5.9,12.41
2021-08-31 09:28:41+00:00,147.0,6.72,147.0,7.23,12.41
2021-08-31 09:38:41+00:00,136.0,6.75,137.0,7.55,12.41
2021-08-31 09:48:41+00:00,132.0,6.92,136.0,7.34,12.41
2021-08-31 09:58:41+00:00,130.0,6.7,134.0,7.49,12.41
2021-08-31 10:08:41+00:00,127.0,6.98,133.0,7.51,12.41
2021-08-31 10:18:41+00:00,131.0,7.15,127.0,7.78,12.41
2021-08-31 10:28:41+00:00,140.0,8.32,148.0,10.16,12.41
2021-08-31 10:38:41+00:00,186.0,6.28,186.0,7.07,12.41
2021-08-31 10:48:41+00:00,190.0,5.82,182.0,7.74,12.41
2021-08-31 10:58:41+00:00,186.0,7.09,191.0,8.23,12.41
2021-08-31 11:08:41+00:00,188.0,7.28,192.0,8.42,12.41
2021-08-31 11:18:41+00:00,180.0,7.47,181.0,8.07,12.65
2021-08-31 11:28:41+00:00,174.0,7.88,176.0,8.6,12.65
2021-08-31 11:38:41+00:00,163.0,6.23,162.0,6.66,12.65
2021-08-31 11:48:41+00:00,165.0,6.66,168.0,7.1,12.65
2021-08-31 11:58:41+00:00,162.0,5.11,157.0,5.61,12.65
2021-08-31 12:08:41+00:00,143.0,5.07,144.0,5.91,12.65
2021-08-31 12:18:41+00:00,125.0,6.28,120.0,7.32,13.29
2021-08-31 12:28:41+00:00,123.0,5.73,127.0,6.31,13.29
2021-08-31 12:38:41+00:00,121.0,6.46,117.0,7.11,13.29
2021-08-31 12:48:41+00:00,118.0,6.99,119.0,7.64,13.29
2021-08-31 12:58:41+00:00,121.0,7.0,119.0,7.78,13.29
2021-08-31 13:08:41+00:00,132.0,8.37,133.0,9.23,13.29
2021-08-31 13:18:41+00:00,132.0,7.94,134.0,8.76,13.44
2021-08-31 13:28:41+00:00,129.0,8.72,128.0,9.51,13.44
2021-08-31 13:38:41+00:00,129.0,9.06,126.0,10.29,13.44
2021-08-31 13:48:41+00:00,126.0,9.16,126.0,10.4,13.44
2021-08-31 13:58:41+00:00,124.0,9.75,128.0,10.85,13.44
2021-08-31 14:08:41+00:00,122.0,9.42,122.0,10.44,13.44
2021-08-31 14:18:41+00:00,120.0,10.06,122.0,11.95,13.84
2021-08-31 14:28:41+00:00,116.0,10.29,121.0,11.36,13.84
2021-08-31 14:38:41+00:00,123.0,10.13,125.0,11.26,13.84
2021-08-31 14:48:41+00:00,121.0,9.59,122.0,10.54,13.84
2021-08-31 14:58:41+00:00,119.0,9.02,123.0,10.47,13.84
2021-08-31 15:08:41+00:00,119.0,9.22,118.0,10.17,13.84
2021-08-31 15:18:41+00:00,122.0,8.6,117.0,9.44,13.68
2021-08-31 15:28:41+00:00,123.0,9.38,123.0,10.32,13.68
2021-08-31 15:38:41+00:00,123.0,8.17,129.0,8.8,13.68
2021-08-31 15:48:41+00:00,125.0,9.17,123.0,10.15,13.68
2021-08-31 15:58:41+00:00,118.0,9.71,113.0,10.7,13.68
2021-08-31 16:08:41+00:00,120.0,8.55,120.0,9.62,13.68
2021-08-31 16:18:41+00:00,119.0,9.17,121.0,10.38,13.68
2021-08-31 16:28:41+00:00,117.0,8.27,116.0,8.99,13.68
2021-08-31 16:38:41+00:00,117.0,8.22,121.0,9.06,13.68
2021-08-31 16:48:41+00:00,118.0,7.86,121.0,8.74,13.68
2021-08-31 16:58:41+00:00,118.0,8.35,120.0,9.43,13.68
2021-08-31 17:08:41+00:00,119.0,7.17,122.0,7.89,13.68
2021-08-31 17:18:41+00:00,123.0,7.53,127.0,8.56,13.68
2021-08-31 17:28:41+00:00,120.0,7.42,120.0,8.16,13.68
2021-08-31 17:38:41+00:00,125.0,7.97,127.0,8.54,13.68
2021-08-31 17:48:41+00:00,124.0,8.26,123.0,8.93,13.68
2021-08-31 17:58:41+00:00,123.0,8.23,125.0,9.66,13.68
2021-08-31 18:08:41+00:00,120.0,8.17,120.0,8.86,13.68
2021-08-31 18:18:41+00:00,119.0,7.53,123.0,8.42,13.76
2021-08-31 18:28:41+00:00,118.0,8.98,119.0,9.67,13.76
2021-08-31 18:38:41+00:00,119.0,8.37,119.0,9.25,13.76
2021-08-31 18:48:41+00:00,121.0,7.61,125.0,8.48,13.76
2021-08-31 18:58:41+00:00,121.0,7.1,120.0,8.02,13.76
2021-08-31 19:08:41+00:00,122.0,6.09,125.0,6.72,13.76
2021-08-31 19:18:41+00:00,114.0,6.59,117.0,7.09,13.68
2021-08-31 19:28:41+00:00,115.0,5.99,118.0,6.86,13.68
2021-08-31 19:38:41+00:00,125.0,5.85,121.0,6.54,13.68
2021-08-31 19:48:41+00:00,121.0,6.13,120.0,6.93,13.68
2021-08-31 19:58:41+00:00,119.0,7.17,120.0,7.79,13.68
2021-08-31 20:08:41+00:00,122.0,5.77,123.0,6.38,13.68
2021-08-31 20:18:41+00:00,117.0,5.18,110.0,5.96,13.6
2021-08-31 20:28:41+00:00,119.0,5.69,113.0,6.4,13.6
2021-08-31 20:38:41+00:00,123.0,4.86,123.0,5.48,13.6
2021-08-31 20:48:41+00:00,125.0,3.85,126.0,4.28,13.6
2021-08-31 20:58:41+00:00,125.0,4.63,123.0,5.05,13.6
2021-08-31 21:08:41+00:00,128.0,4.51,129.0,5.0,13.6
2021-08-31 21:18:41+00:00,124.0,5.27,125.0,5.93,13.29
2021-08-31 21:28:41+00:00,122.0,5.0,116.0,5.9,13.29
2021-08-31 21:38:41+00:00,118.0,4.26,115.0,4.67,13.29
2021-08-31 21:48:41+00:00,125.0,4.09,127.0,4.48,13.29
2021-08-31 21:58:41+00:00,131.0,4.18,133.0,4.68,13.29
2021-08-31 22:08:41+00:00,127.0,4.51,128.0,5.26,13.29
2021-08-31 22:18:41+00:00,124.0,5.16,126.0,5.69,12.97
2021-08-31 22:28:41+00:00,127.0,5.36,125.0,6.02,12.97
2021-08-31 22:38:41+00:00,127.0,5.56,127.0,6.46,12.97
2021-08-31 22:48:41+00:00,126.0,6.09,132.0,6.84,12.97
2021-08-31 22:58:41+00:00,123.0,5.66,124.0,6.27,12.97
2021-08-31 23:08:41+00:00,124.0,4.98,126.0,5.59,12.97
2021-08-31 23:18:41+00:00,132.0,4.3,134.0,4.58,12.65
2021-08-31 23:28:41+00:00,136.0,6.0,135.0,6.68,12.65
2021-08-31 23:38:41+00:00,137.0,5.52,130.0,6.36,12.65
2021-08-31 23:48:41+00:00,134.0,5.03,135.0,5.42,12.65
2021-08-31 23:58:41+00:00,139.0,5.26,142.0,5.68,12.65
