timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-19 00:08:41+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-19 00:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 00:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 00:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 00:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 00:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 01:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-19 03:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 03:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 03:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 03:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 03:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 04:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 04:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 04:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 04:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 04:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 04:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 05:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 05:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 05:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 05:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 05:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 05:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 06:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-19 06:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 06:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 06:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 06:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 06:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 07:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 07:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 07:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 07:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 07:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 07:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 08:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 08:18:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 08:28:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 08:38:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 08:48:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 08:58:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 09:08:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 09:18:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 09:28:41+00:00,356.0,6.79,352.0,7.33,12.17
2024-04-19 09:38:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 09:48:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 09:58:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 10:08:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 10:18:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 10:28:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 10:38:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 10:48:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 10:58:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 11:08:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-19 11:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 11:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 11:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 11:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 11:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 12:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-19 12:18:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-19 12:28:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-19 12:38:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-19 12:48:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-19 12:58:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-19 13:08:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-19 13:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 13:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 13:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 13:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 13:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 14:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 14:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 14:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 14:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 14:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 14:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 15:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 15:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-19 15:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-19 15:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-19 15:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-19 15:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-19 16:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-19 16:18:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 16:28:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 16:38:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 16:48:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 16:58:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 17:08:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 17:18:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 17:28:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 17:38:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 17:48:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 17:58:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 18:08:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-19 18:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 18:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 18:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 18:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 18:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 19:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-19 19:18:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-19 19:28:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-19 19:38:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-19 19:48:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-19 19:58:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-19 20:08:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-19 20:18:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-19 20:28:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-19 20:38:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-19 20:48:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-19 20:58:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-19 21:08:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-19 21:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 21:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 21:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 21:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 21:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 22:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-19 22:18:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-19 22:28:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-19 22:38:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-19 22:48:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-19 22:58:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-19 23:08:41+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-19 23:18:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-19 23:28:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-19 23:38:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-19 23:48:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-19 23:58:40+00:00,315.0,0.01,0.0,0.0,12.97
