timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-26 00:08:41+00:00,325.0,0.4,329.0,0.77,12.57
2020-11-26 00:18:41+00:00,302.0,0.73,304.0,1.03,12.57
2020-11-26 00:28:41+00:00,297.0,0.95,293.0,1.29,12.57
2020-11-26 00:38:41+00:00,297.0,1.26,299.0,1.62,12.57
2020-11-26 00:48:41+00:00,284.0,2.0,270.0,2.54,12.57
2020-11-26 00:58:41+00:00,339.0,1.8,349.0,2.4,12.57
2020-11-26 01:08:41+00:00,320.0,2.97,328.0,3.52,12.57
2020-11-26 01:18:41+00:00,319.0,4.04,320.0,5.07,12.49
2020-11-26 01:28:41+00:00,317.0,4.45,315.0,5.57,12.49
2020-11-26 01:38:41+00:00,322.0,3.81,326.0,4.48,12.49
2020-11-26 01:48:41+00:00,321.0,4.35,323.0,4.98,12.49
2020-11-26 01:58:41+00:00,324.0,3.98,327.0,4.56,12.49
2020-11-26 02:08:41+00:00,306.0,2.92,300.0,3.23,12.49
2020-11-26 02:18:41+00:00,342.0,2.32,330.0,2.76,12.49
2020-11-26 02:28:41+00:00,337.0,1.77,346.0,2.24,12.49
2020-11-26 02:38:41+00:00,324.0,2.48,320.0,3.2,12.49
2020-11-26 02:48:41+00:00,314.0,2.12,319.0,2.6,12.49
2020-11-26 02:58:41+00:00,341.0,1.51,340.0,1.97,12.49
2020-11-26 03:08:41+00:00,331.0,1.87,332.0,2.34,12.49
2020-11-26 03:18:41+00:00,323.0,1.08,311.0,1.41,12.49
2020-11-26 03:28:41+00:00,341.0,0.85,323.0,1.15,12.49
2020-11-26 03:38:41+00:00,326.0,1.27,327.0,1.53,12.49
2020-11-26 03:48:41+00:00,0.0,0.82,354.0,1.16,12.49
2020-11-26 03:58:41+00:00,332.0,1.1,337.0,1.38,12.49
2020-11-26 04:08:41+00:00,114.0,0.43,118.0,0.63,12.49
2020-11-26 04:18:41+00:00,125.0,1.71,122.0,2.2,12.49
2020-11-26 04:28:41+00:00,128.0,0.72,131.0,1.06,12.49
2020-11-26 04:38:41+00:00,150.0,1.59,149.0,1.81,12.49
2020-11-26 04:48:41+00:00,188.0,2.76,188.0,3.4,12.49
2020-11-26 04:58:41+00:00,200.0,3.28,202.0,4.42,12.49
2020-11-26 05:08:41+00:00,226.0,2.85,226.0,3.87,12.49
2020-11-26 05:18:41+00:00,226.0,6.99,224.0,8.91,12.41
2020-11-26 05:28:41+00:00,231.0,7.7,236.0,9.13,12.41
2020-11-26 05:38:41+00:00,219.0,5.56,221.0,7.08,12.41
2020-11-26 05:48:41+00:00,218.0,6.15,217.0,7.24,12.41
2020-11-26 05:58:41+00:00,233.0,5.42,231.0,6.41,12.41
2020-11-26 06:08:41+00:00,225.0,4.89,222.0,5.71,12.41
2020-11-26 06:18:41+00:00,234.0,5.57,241.0,6.73,12.41
2020-11-26 06:28:41+00:00,230.0,8.02,238.0,9.75,12.41
2020-11-26 06:38:41+00:00,229.0,7.53,230.0,8.75,12.41
2020-11-26 06:48:41+00:00,228.0,6.38,232.0,7.61,12.41
2020-11-26 06:58:41+00:00,221.0,7.21,221.0,8.68,12.41
2020-11-26 07:08:41+00:00,205.0,5.54,204.0,6.33,12.41
2020-11-26 07:18:41+00:00,216.0,6.51,211.0,9.23,12.41
2020-11-26 07:28:41+00:00,214.0,6.39,198.0,7.51,12.41
2020-11-26 07:38:41+00:00,209.0,7.39,206.0,8.75,12.41
2020-11-26 07:48:41+00:00,217.0,5.97,220.0,8.7,12.41
2020-11-26 07:58:41+00:00,209.0,6.66,208.0,8.67,12.41
2020-11-26 08:08:41+00:00,208.0,7.03,206.0,7.88,12.41
2020-11-26 08:18:41+00:00,213.0,7.34,224.0,8.17,12.41
2020-11-26 08:28:41+00:00,213.0,7.67,219.0,9.65,12.41
2020-11-26 08:38:41+00:00,208.0,8.53,201.0,10.76,12.41
2020-11-26 08:48:41+00:00,213.0,7.88,209.0,9.86,12.41
2020-11-26 08:58:41+00:00,210.0,6.41,205.0,8.25,12.41
2020-11-26 09:08:41+00:00,212.0,8.69,211.0,9.97,12.41
2020-11-26 09:18:41+00:00,212.0,7.35,218.0,8.45,12.41
2020-11-26 09:28:41+00:00,215.0,7.47,233.0,9.15,12.41
2020-11-26 09:38:41+00:00,212.0,7.97,212.0,9.34,12.41
2020-11-26 09:48:41+00:00,212.0,7.1,210.0,8.42,12.41
2020-11-26 09:58:41+00:00,218.0,7.54,208.0,9.32,12.41
2020-11-26 10:08:41+00:00,208.0,6.98,206.0,7.73,12.41
2020-11-26 10:18:41+00:00,210.0,9.27,220.0,10.82,12.41
2020-11-26 10:28:41+00:00,206.0,6.83,207.0,8.63,12.41
2020-11-26 10:38:41+00:00,211.0,6.48,203.0,8.75,12.41
2020-11-26 10:48:41+00:00,212.0,6.28,210.0,8.4,12.41
2020-11-26 10:58:41+00:00,207.0,7.63,196.0,8.9,12.41
2020-11-26 11:08:41+00:00,209.0,6.59,215.0,8.75,12.41
2020-11-26 11:18:41+00:00,201.0,8.17,211.0,9.82,12.33
2020-11-26 11:28:41+00:00,205.0,8.72,212.0,10.22,12.33
2020-11-26 11:38:41+00:00,197.0,9.04,206.0,10.37,12.33
2020-11-26 11:48:41+00:00,203.0,8.05,212.0,10.07,12.33
2020-11-26 11:58:41+00:00,206.0,8.43,206.0,9.95,12.33
2020-11-26 12:08:41+00:00,213.0,7.27,214.0,8.81,12.33
2020-11-26 12:18:41+00:00,213.0,7.17,197.0,9.64,12.65
2020-11-26 12:28:41+00:00,209.0,10.98,212.0,12.59,12.65
2020-11-26 12:38:41+00:00,211.0,10.02,221.0,11.41,12.65
2020-11-26 12:48:41+00:00,201.0,10.54,204.0,11.75,12.65
2020-11-26 12:58:41+00:00,202.0,9.93,196.0,12.01,12.65
2020-11-26 13:08:41+00:00,198.0,9.91,197.0,11.24,12.65
2020-11-26 13:18:41+00:00,205.0,8.45,208.0,9.8,13.68
2020-11-26 13:28:41+00:00,194.0,8.62,195.0,9.9,13.68
2020-11-26 13:38:41+00:00,192.0,10.14,190.0,11.53,13.68
2020-11-26 13:48:41+00:00,195.0,10.27,196.0,12.12,13.68
2020-11-26 13:58:41+00:00,198.0,8.01,197.0,9.57,13.68
2020-11-26 14:08:41+00:00,194.0,8.94,196.0,10.39,13.68
2020-11-26 14:18:41+00:00,201.0,7.65,203.0,8.58,13.37
2020-11-26 14:28:41+00:00,204.0,7.72,201.0,8.78,13.37
2020-11-26 14:38:41+00:00,193.0,8.24,196.0,9.38,13.37
2020-11-26 14:48:41+00:00,194.0,7.91,204.0,8.88,13.37
2020-11-26 14:58:41+00:00,201.0,7.19,203.0,8.52,13.37
2020-11-26 15:08:41+00:00,208.0,6.63,201.0,7.98,13.37
2020-11-26 15:18:41+00:00,204.0,7.92,207.0,9.06,13.84
2020-11-26 15:28:41+00:00,208.0,8.04,207.0,8.96,13.84
2020-11-26 15:38:41+00:00,205.0,7.29,206.0,8.21,13.84
2020-11-26 15:48:41+00:00,214.0,8.44,216.0,9.92,13.84
2020-11-26 15:58:41+00:00,209.0,7.09,208.0,8.22,13.84
2020-11-26 16:08:41+00:00,215.0,6.54,221.0,8.24,13.84
2020-11-26 16:18:41+00:00,212.0,5.97,209.0,7.44,13.76
2020-11-26 16:28:41+00:00,212.0,5.63,214.0,6.93,13.76
2020-11-26 16:38:41+00:00,215.0,5.57,213.0,6.49,13.76
2020-11-26 16:48:41+00:00,212.0,5.73,216.0,6.23,13.76
2020-11-26 16:58:41+00:00,225.0,5.26,224.0,6.21,13.76
2020-11-26 17:08:41+00:00,231.0,4.37,230.0,7.66,13.76
2020-11-26 17:18:41+00:00,232.0,4.53,226.0,7.2,13.76
2020-11-26 17:28:41+00:00,229.0,3.29,216.0,4.56,13.76
2020-11-26 17:38:41+00:00,288.0,4.35,285.0,6.0,13.76
2020-11-26 17:48:41+00:00,282.0,3.54,272.0,4.52,13.76
2020-11-26 17:58:41+00:00,294.0,3.89,304.0,5.15,13.76
2020-11-26 18:08:41+00:00,284.0,4.47,289.0,5.45,13.76
2020-11-26 18:18:41+00:00,280.0,4.25,275.0,5.75,14.08
2020-11-26 18:28:41+00:00,297.0,4.12,305.0,4.55,14.08
2020-11-26 18:38:41+00:00,308.0,5.56,311.0,6.46,14.08
2020-11-26 18:48:41+00:00,307.0,4.89,309.0,5.35,14.08
2020-11-26 18:58:41+00:00,302.0,3.09,306.0,3.46,14.08
2020-11-26 19:08:41+00:00,301.0,3.84,306.0,4.8,14.08
2020-11-26 19:18:41+00:00,300.0,3.94,301.0,4.61,13.76
2020-11-26 19:28:41+00:00,297.0,2.71,297.0,3.36,13.76
2020-11-26 19:38:41+00:00,283.0,2.57,281.0,3.62,13.76
2020-11-26 19:48:41+00:00,326.0,4.92,326.0,5.55,13.76
2020-11-26 19:58:41+00:00,317.0,4.44,319.0,4.89,13.76
2020-11-26 20:08:41+00:00,308.0,4.28,309.0,4.65,13.76
2020-11-26 20:18:41+00:00,320.0,2.86,320.0,3.23,13.29
2020-11-26 20:28:41+00:00,336.0,3.42,342.0,3.88,13.29
2020-11-26 20:38:41+00:00,330.0,2.82,332.0,3.11,13.29
2020-11-26 20:48:41+00:00,339.0,2.32,342.0,2.5,13.29
2020-11-26 20:58:41+00:00,6.0,1.98,6.0,2.13,13.29
2020-11-26 21:08:41+00:00,240.0,1.21,236.0,1.61,13.29
2020-11-26 21:18:41+00:00,270.0,2.61,270.0,2.91,12.81
2020-11-26 21:28:41+00:00,289.0,1.87,279.0,2.13,12.81
2020-11-26 21:38:41+00:00,325.0,1.38,330.0,1.67,12.81
2020-11-26 21:48:41+00:00,305.0,1.07,305.0,1.46,12.81
2020-11-26 21:58:41+00:00,343.0,2.04,345.0,2.15,12.81
2020-11-26 22:08:41+00:00,11.0,1.61,6.0,1.78,12.81
2020-11-26 22:18:41+00:00,259.0,1.19,244.0,1.59,12.65
2020-11-26 22:28:41+00:00,264.0,0.67,256.0,0.78,12.65
2020-11-26 22:38:41+00:00,341.0,0.7,351.0,1.11,12.65
2020-11-26 22:48:41+00:00,329.0,0.94,330.0,1.38,12.65
2020-11-26 22:58:41+00:00,321.0,2.13,322.0,2.37,12.65
2020-11-26 23:08:41+00:00,330.0,2.17,336.0,2.4,12.65
2020-11-26 23:18:41+00:00,345.0,3.0,347.0,3.21,12.65
2020-11-26 23:28:41+00:00,46.0,2.35,51.0,2.66,12.65
2020-11-26 23:38:41+00:00,29.0,2.06,33.0,2.34,12.65
2020-11-26 23:48:41+00:00,1.0,1.08,0.0,1.35,12.65
2020-11-26 23:58:41+00:00,335.0,0.93,336.0,1.32,12.65
