timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-25 00:08:41+00:00,321.0,4.32,301.0,7.09,12.57
2021-01-25 00:18:41+00:00,309.0,5.05,294.0,7.15,12.49
2021-01-25 00:28:41+00:00,301.0,4.56,293.0,6.81,12.49
2021-01-25 00:38:41+00:00,316.0,4.71,305.0,6.39,12.49
2021-01-25 00:48:41+00:00,334.0,2.36,336.0,3.66,12.49
2021-01-25 00:58:41+00:00,324.0,2.0,304.0,3.22,12.49
2021-01-25 01:08:41+00:00,300.0,4.86,296.0,6.18,12.49
2021-01-25 01:18:41+00:00,290.0,4.54,286.0,5.64,12.49
2021-01-25 01:28:41+00:00,295.0,3.49,288.0,5.12,12.49
2021-01-25 01:38:41+00:00,280.0,3.99,277.0,6.27,12.49
2021-01-25 01:48:41+00:00,290.0,1.76,271.0,2.91,12.49
2021-01-25 01:58:41+00:00,269.0,2.52,271.0,5.29,12.49
2021-01-25 02:08:41+00:00,287.0,4.05,288.0,5.2,12.49
2021-01-25 02:18:41+00:00,288.0,3.94,283.0,5.36,12.41
2021-01-25 02:28:41+00:00,295.0,4.49,302.0,5.7,12.41
2021-01-25 02:38:41+00:00,295.0,4.4,304.0,5.24,12.41
2021-01-25 02:48:41+00:00,302.0,4.39,301.0,6.05,12.41
2021-01-25 02:58:41+00:00,297.0,3.64,296.0,4.94,12.41
2021-01-25 03:08:41+00:00,294.0,2.82,294.0,3.79,12.41
2021-01-25 03:18:41+00:00,284.0,1.68,292.0,2.08,12.41
2021-01-25 03:28:41+00:00,250.0,1.16,249.0,1.53,12.41
2021-01-25 03:38:41+00:00,242.0,2.82,251.0,4.18,12.41
2021-01-25 03:48:41+00:00,253.0,2.12,251.0,2.61,12.41
2021-01-25 03:58:41+00:00,286.0,3.18,289.0,3.72,12.41
2021-01-25 04:08:41+00:00,279.0,2.82,275.0,3.9,12.41
2021-01-25 04:18:41+00:00,277.0,3.05,272.0,3.61,12.41
2021-01-25 04:28:41+00:00,284.0,3.37,286.0,4.6,12.41
2021-01-25 04:38:41+00:00,281.0,2.61,286.0,4.12,12.41
2021-01-25 04:48:41+00:00,317.0,4.63,308.0,5.78,12.41
2021-01-25 04:58:41+00:00,315.0,4.34,309.0,4.95,12.41
2021-01-25 05:08:41+00:00,313.0,4.95,310.0,5.5,12.41
2021-01-25 05:18:41+00:00,306.0,5.59,307.0,6.73,12.41
2021-01-25 05:28:41+00:00,305.0,5.39,303.0,6.14,12.41
2021-01-25 05:38:41+00:00,300.0,4.57,302.0,5.39,12.41
2021-01-25 05:48:41+00:00,303.0,6.25,305.0,6.98,12.41
2021-01-25 05:58:41+00:00,306.0,5.93,304.0,6.43,12.41
2021-01-25 06:08:41+00:00,301.0,5.74,302.0,6.51,12.41
2021-01-25 06:18:41+00:00,308.0,5.51,310.0,6.12,12.41
2021-01-25 06:28:41+00:00,303.0,4.61,304.0,5.44,12.41
2021-01-25 06:38:41+00:00,297.0,3.22,283.0,4.47,12.41
2021-01-25 06:48:41+00:00,288.0,3.59,287.0,4.28,12.41
2021-01-25 06:58:41+00:00,296.0,3.08,305.0,4.33,12.41
2021-01-25 07:08:41+00:00,306.0,1.86,302.0,2.35,12.41
2021-01-25 07:18:41+00:00,304.0,2.35,309.0,3.03,12.33
2021-01-25 07:28:41+00:00,295.0,2.65,295.0,3.35,12.33
2021-01-25 07:38:41+00:00,296.0,2.96,292.0,4.05,12.33
2021-01-25 07:48:41+00:00,295.0,1.4,276.0,1.82,12.33
2021-01-25 07:58:41+00:00,312.0,1.92,317.0,2.3,12.33
2021-01-25 08:08:41+00:00,287.0,1.43,293.0,1.85,12.33
2021-01-25 08:18:41+00:00,309.0,1.34,281.0,2.02,12.33
2021-01-25 08:28:41+00:00,333.0,1.37,343.0,1.72,12.33
2021-01-25 08:38:41+00:00,292.0,1.27,287.0,1.73,12.33
2021-01-25 08:48:41+00:00,323.0,1.21,327.0,1.63,12.33
2021-01-25 08:58:41+00:00,294.0,0.71,292.0,0.99,12.33
2021-01-25 09:08:41+00:00,273.0,0.74,268.0,1.04,12.33
2021-01-25 09:18:41+00:00,316.0,1.37,311.0,1.85,12.33
2021-01-25 09:28:41+00:00,328.0,2.85,319.0,3.25,12.33
2021-01-25 09:38:41+00:00,336.0,2.47,339.0,3.01,12.33
2021-01-25 09:48:41+00:00,332.0,2.13,326.0,3.08,12.33
2021-01-25 09:58:41+00:00,315.0,2.31,332.0,3.12,12.33
2021-01-25 10:08:41+00:00,308.0,2.46,320.0,3.02,12.33
2021-01-25 10:18:41+00:00,327.0,3.58,322.0,4.37,12.33
2021-01-25 10:28:41+00:00,323.0,3.71,325.0,4.09,12.33
2021-01-25 10:38:41+00:00,322.0,5.19,315.0,6.06,12.33
2021-01-25 10:48:41+00:00,323.0,5.54,325.0,6.62,12.33
2021-01-25 10:58:41+00:00,320.0,5.4,320.0,6.18,12.33
2021-01-25 11:08:41+00:00,328.0,4.74,326.0,5.49,12.33
2021-01-25 11:18:41+00:00,343.0,2.88,337.0,3.84,12.25
2021-01-25 11:28:41+00:00,327.0,3.07,339.0,3.46,12.25
2021-01-25 11:38:41+00:00,355.0,2.92,349.0,3.91,12.25
2021-01-25 11:48:41+00:00,359.0,3.16,8.0,4.4,12.25
2021-01-25 11:58:41+00:00,338.0,4.01,339.0,4.73,12.25
2021-01-25 12:08:41+00:00,342.0,3.48,328.0,4.18,12.25
2021-01-25 12:18:41+00:00,318.0,3.76,305.0,5.12,12.41
2021-01-25 12:28:41+00:00,302.0,5.16,299.0,6.64,12.41
2021-01-25 12:38:41+00:00,280.0,3.67,283.0,4.3,12.41
2021-01-25 12:48:41+00:00,306.0,3.98,301.0,5.05,12.41
2021-01-25 12:58:41+00:00,299.0,3.72,301.0,4.82,12.41
2021-01-25 13:08:41+00:00,289.0,3.33,284.0,4.27,12.41
2021-01-25 13:18:41+00:00,304.0,1.29,270.0,2.09,13.13
2021-01-25 13:28:41+00:00,310.0,2.49,310.0,3.15,13.13
2021-01-25 13:38:41+00:00,341.0,1.72,359.0,2.48,13.13
2021-01-25 13:48:41+00:00,12.0,0.9,0.0,1.9,13.13
2021-01-25 13:58:41+00:00,27.0,2.53,35.0,3.23,13.13
2021-01-25 14:08:41+00:00,27.0,2.5,37.0,3.12,13.13
2021-01-25 14:18:41+00:00,27.0,1.3,31.0,1.83,13.68
2021-01-25 14:28:41+00:00,11.0,2.01,5.0,2.34,13.68
2021-01-25 14:38:41+00:00,9.0,1.74,3.0,2.48,13.68
2021-01-25 14:48:41+00:00,11.0,0.61,3.0,1.05,13.68
2021-01-25 14:58:41+00:00,56.0,0.93,67.0,1.4,13.68
2021-01-25 15:08:41+00:00,100.0,1.15,109.0,1.6,13.68
2021-01-25 15:18:41+00:00,129.0,2.2,127.0,2.51,13.76
2021-01-25 15:28:41+00:00,129.0,1.29,126.0,1.87,13.76
2021-01-25 15:38:41+00:00,113.0,1.2,105.0,1.79,13.76
2021-01-25 15:48:41+00:00,164.0,0.95,162.0,1.23,13.76
2021-01-25 15:58:41+00:00,132.0,0.98,133.0,1.26,13.76
2021-01-25 16:08:41+00:00,168.0,1.83,166.0,2.08,13.76
2021-01-25 16:18:41+00:00,158.0,1.2,164.0,1.39,14.24
2021-01-25 16:28:41+00:00,127.0,0.75,132.0,0.96,14.24
2021-01-25 16:38:41+00:00,125.0,1.56,128.0,1.85,14.24
2021-01-25 16:48:41+00:00,139.0,1.42,146.0,1.65,14.24
2021-01-25 16:58:41+00:00,99.0,1.88,103.0,2.23,14.24
2021-01-25 17:08:41+00:00,132.0,1.39,130.0,1.68,14.24
2021-01-25 17:18:41+00:00,125.0,1.61,122.0,2.39,13.6
2021-01-25 17:28:41+00:00,123.0,1.19,124.0,1.42,13.6
2021-01-25 17:38:41+00:00,119.0,1.88,95.0,2.53,13.6
2021-01-25 17:48:41+00:00,87.0,1.28,93.0,1.62,13.6
2021-01-25 17:58:41+00:00,95.0,1.82,97.0,2.1,13.6
2021-01-25 18:08:41+00:00,81.0,1.05,90.0,1.3,13.6
2021-01-25 18:18:41+00:00,77.0,1.33,80.0,1.57,13.68
2021-01-25 18:28:41+00:00,173.0,0.73,167.0,1.04,13.68
2021-01-25 18:38:41+00:00,208.0,1.37,198.0,1.84,13.68
2021-01-25 18:48:41+00:00,217.0,1.06,219.0,1.41,13.68
2021-01-25 18:58:41+00:00,218.0,1.15,232.0,1.55,13.68
2021-01-25 19:08:41+00:00,217.0,1.51,226.0,2.16,13.68
2021-01-25 19:18:41+00:00,224.0,2.56,220.0,3.24,13.68
2021-01-25 19:28:41+00:00,251.0,2.49,247.0,2.9,13.68
2021-01-25 19:38:41+00:00,223.0,1.06,233.0,1.72,13.68
2021-01-25 19:48:41+00:00,229.0,1.63,238.0,2.05,13.68
2021-01-25 19:58:41+00:00,313.0,0.52,311.0,0.65,13.68
2021-01-25 20:08:41+00:00,292.0,1.13,288.0,1.38,13.68
2021-01-25 20:18:41+00:00,341.0,0.88,340.0,1.1,13.29
2021-01-25 20:28:41+00:00,12.0,0.98,22.0,1.23,13.29
2021-01-25 20:38:41+00:00,338.0,1.23,320.0,1.48,13.29
2021-01-25 20:48:41+00:00,47.0,3.38,45.0,4.07,13.29
2021-01-25 20:58:41+00:00,45.0,4.19,40.0,4.93,13.29
2021-01-25 21:08:41+00:00,30.0,5.75,32.0,8.01,13.29
2021-01-25 21:18:41+00:00,24.0,5.74,25.0,7.26,12.81
2021-01-25 21:28:41+00:00,32.0,9.71,27.0,10.65,12.81
2021-01-25 21:38:41+00:00,32.0,7.04,36.0,8.38,12.81
2021-01-25 21:48:41+00:00,48.0,7.6,47.0,8.83,12.81
2021-01-25 21:58:41+00:00,55.0,3.76,46.0,4.34,12.81
2021-01-25 22:08:41+00:00,43.0,5.61,44.0,6.43,12.81
2021-01-25 22:18:41+00:00,42.0,6.13,41.0,6.94,12.65
2021-01-25 22:28:41+00:00,25.0,4.59,25.0,5.07,12.65
2021-01-25 22:38:41+00:00,32.0,4.37,31.0,4.95,12.65
2021-01-25 22:48:41+00:00,17.0,3.93,20.0,4.9,12.65
2021-01-25 22:58:41+00:00,24.0,3.68,23.0,4.82,12.65
2021-01-25 23:08:41+00:00,20.0,2.92,19.0,3.55,12.65
2021-01-25 23:18:41+00:00,16.0,4.36,6.0,5.63,12.57
2021-01-25 23:28:41+00:00,4.0,4.86,9.0,5.71,12.57
2021-01-25 23:38:41+00:00,17.0,4.03,29.0,4.69,12.57
2021-01-25 23:48:41+00:00,26.0,4.57,28.0,5.82,12.57
2021-01-25 23:58:41+00:00,9.0,5.83,7.0,7.48,12.57
