timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-06 00:08:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-06 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-06 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-06 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-06 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-06 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-06 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-06 01:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 01:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 01:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 01:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 01:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 02:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-06 04:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 04:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 04:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 04:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 04:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 05:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 06:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 06:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 06:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 06:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 06:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 07:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-06 07:18:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 07:28:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 07:38:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 07:48:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 07:58:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 08:08:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 08:18:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 08:28:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 08:38:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 08:48:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 08:58:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 09:08:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 09:18:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 09:28:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 09:38:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 09:48:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 09:58:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 10:08:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-06 10:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 10:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 10:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 10:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 10:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 11:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-06 11:18:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-06 11:28:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-06 11:38:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-06 11:48:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-06 11:58:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-06 12:08:40+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-06 12:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-06 12:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-06 12:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-06 12:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-06 12:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-06 13:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-06 13:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 13:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 13:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 13:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 13:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 14:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 14:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 14:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 14:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 14:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 14:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 15:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 15:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 15:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 15:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 15:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 15:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 16:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 16:18:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-06 16:28:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-06 16:38:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-06 16:48:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-06 16:58:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-06 17:08:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-06 17:18:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-06 17:28:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-06 17:38:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-06 17:48:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-06 17:58:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-06 18:08:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-06 18:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 18:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 18:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 18:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 18:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 19:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-06 19:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-06 19:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-06 19:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-06 19:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-06 19:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-06 20:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-06 20:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 20:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 20:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 20:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 20:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 21:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-06 21:18:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-06 21:28:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-06 21:38:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-06 21:48:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-06 21:58:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-06 22:08:40+00:00,315.0,0.01,0.0,0.0,13.44
2024-04-06 22:18:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-06 22:28:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-06 22:38:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-06 22:48:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-06 22:58:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-06 23:08:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-06 23:18:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-06 23:28:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-06 23:38:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-06 23:48:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-06 23:58:40+00:00,315.0,0.01,0.0,0.0,12.65
