timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-14 00:08:41+00:00,51.0,11.81,51.0,13.86,12.89
2021-04-14 00:18:41+00:00,49.0,14.18,48.0,16.28,12.57
2021-04-14 00:28:41+00:00,51.0,11.2,66.0,12.82,12.57
2021-04-14 00:38:41+00:00,53.0,11.68,52.0,14.93,12.57
2021-04-14 00:48:41+00:00,53.0,14.8,53.0,17.07,12.57
2021-04-14 00:58:41+00:00,57.0,13.07,56.0,15.7,12.57
2021-04-14 01:08:41+00:00,56.0,13.54,58.0,16.31,12.57
2021-04-14 01:18:40+00:00,61.0,10.86,72.0,12.62,12.49
2021-04-14 01:28:40+00:00,55.0,10.5,58.0,12.79,12.49
2021-04-14 01:38:40+00:00,55.0,12.28,57.0,14.05,12.49
2021-04-14 01:48:40+00:00,56.0,11.61,59.0,13.99,12.49
2021-04-14 01:58:40+00:00,56.0,12.0,57.0,15.04,12.49
2021-04-14 02:08:40+00:00,49.0,10.59,40.0,12.47,12.49
2021-04-14 02:18:40+00:00,54.0,10.23,56.0,12.68,12.49
2021-04-14 02:28:40+00:00,62.0,11.76,66.0,15.11,12.49
2021-04-14 02:38:40+00:00,58.0,13.65,53.0,16.26,12.49
2021-04-14 02:48:40+00:00,62.0,10.52,54.0,12.42,12.49
2021-04-14 02:58:40+00:00,62.0,12.07,59.0,13.86,12.49
2021-04-14 03:08:40+00:00,54.0,13.01,57.0,15.93,12.49
2021-04-14 03:18:40+00:00,54.0,13.05,55.0,15.4,12.49
2021-04-14 03:28:40+00:00,56.0,11.21,53.0,14.23,12.49
2021-04-14 03:38:40+00:00,49.0,11.93,48.0,14.53,12.49
2021-04-14 03:48:40+00:00,48.0,12.91,50.0,14.51,12.49
2021-04-14 03:58:40+00:00,48.0,11.65,52.0,15.17,12.49
2021-04-14 04:08:40+00:00,56.0,10.91,56.0,12.8,12.49
2021-04-14 04:18:40+00:00,50.0,13.81,49.0,16.14,12.41
2021-04-14 04:28:40+00:00,54.0,13.34,50.0,15.62,12.41
2021-04-14 04:38:40+00:00,56.0,10.95,56.0,12.81,12.41
2021-04-14 04:48:40+00:00,58.0,10.33,57.0,14.61,12.41
2021-04-14 04:58:40+00:00,53.0,10.8,56.0,13.87,12.41
2021-04-14 05:08:40+00:00,53.0,8.01,58.0,9.03,12.41
2021-04-14 05:18:40+00:00,51.0,10.43,50.0,12.05,12.41
2021-04-14 05:28:40+00:00,63.0,11.13,66.0,14.38,12.41
2021-04-14 05:38:40+00:00,48.0,11.84,53.0,13.87,12.41
2021-04-14 05:48:40+00:00,65.0,13.77,59.0,15.13,12.41
2021-04-14 05:58:40+00:00,49.0,11.78,47.0,13.59,12.41
2021-04-14 06:08:40+00:00,52.0,13.49,50.0,16.92,12.41
2021-04-14 06:18:41+00:00,58.0,10.77,51.0,12.69,12.41
2021-04-14 06:28:41+00:00,57.0,11.6,61.0,13.46,12.41
2021-04-14 06:38:41+00:00,60.0,11.36,68.0,13.7,12.41
2021-04-14 06:48:41+00:00,55.0,9.69,53.0,12.26,12.41
2021-04-14 06:58:41+00:00,73.0,13.63,82.0,16.21,12.41
2021-04-14 07:08:41+00:00,65.0,12.28,72.0,14.54,12.41
2021-04-14 07:18:40+00:00,63.0,10.59,74.0,12.62,12.41
2021-04-14 07:28:40+00:00,58.0,9.37,51.0,11.49,12.41
2021-04-14 07:38:40+00:00,57.0,9.14,55.0,10.49,12.41
2021-04-14 07:48:40+00:00,63.0,9.02,57.0,10.45,12.41
2021-04-14 07:58:40+00:00,65.0,8.08,56.0,9.32,12.41
2021-04-14 08:08:40+00:00,54.0,4.88,47.0,6.19,12.41
2021-04-14 08:18:40+00:00,64.0,10.68,67.0,12.78,12.33
2021-04-14 08:28:40+00:00,72.0,9.41,77.0,11.12,12.33
2021-04-14 08:38:40+00:00,38.0,7.04,40.0,8.65,12.33
2021-04-14 08:48:40+00:00,57.0,9.42,64.0,10.74,12.33
2021-04-14 08:58:40+00:00,51.0,6.45,60.0,7.76,12.33
2021-04-14 09:08:40+00:00,70.0,8.94,75.0,10.49,12.33
2021-04-14 09:18:40+00:00,54.0,8.07,57.0,9.28,12.33
2021-04-14 09:28:40+00:00,55.0,8.67,60.0,10.26,12.33
2021-04-14 09:38:40+00:00,51.0,7.83,51.0,9.0,12.33
2021-04-14 09:48:40+00:00,54.0,11.6,51.0,13.57,12.33
2021-04-14 09:58:40+00:00,55.0,9.66,49.0,13.21,12.33
2021-04-14 10:08:40+00:00,54.0,9.49,50.0,11.81,12.33
2021-04-14 10:18:40+00:00,65.0,10.6,67.0,12.88,12.81
2021-04-14 10:28:40+00:00,68.0,7.97,53.0,9.28,12.81
2021-04-14 10:38:40+00:00,69.0,7.39,74.0,9.86,12.81
2021-04-14 10:48:40+00:00,66.0,8.53,68.0,10.62,12.81
2021-04-14 10:58:40+00:00,65.0,11.19,69.0,12.38,12.81
2021-04-14 11:08:40+00:00,55.0,11.8,54.0,13.33,12.81
2021-04-14 11:18:40+00:00,65.0,11.4,71.0,13.39,13.84
2021-04-14 11:28:40+00:00,52.0,7.93,57.0,8.86,13.84
2021-04-14 11:38:40+00:00,54.0,9.63,67.0,12.95,13.84
2021-04-14 11:48:40+00:00,59.0,11.82,67.0,13.51,13.84
2021-04-14 11:58:40+00:00,47.0,10.44,37.0,12.43,13.84
2021-04-14 12:08:40+00:00,52.0,10.44,51.0,12.29,13.84
2021-04-14 12:18:41+00:00,41.0,7.27,41.0,8.49,13.68
2021-04-14 12:28:41+00:00,51.0,10.16,51.0,12.48,13.68
2021-04-14 12:38:41+00:00,66.0,13.34,62.0,15.42,13.68
2021-04-14 12:48:41+00:00,50.0,8.25,55.0,9.81,13.68
2021-04-14 12:58:41+00:00,65.0,11.12,55.0,13.2,13.68
2021-04-14 13:08:41+00:00,61.0,10.9,53.0,13.55,13.68
2021-04-14 13:18:41+00:00,62.0,11.46,63.0,12.36,13.92
2021-04-14 13:28:41+00:00,65.0,9.22,66.0,11.77,13.92
2021-04-14 13:38:41+00:00,63.0,9.8,63.0,11.38,13.92
2021-04-14 13:48:41+00:00,52.0,7.87,45.0,9.84,13.92
2021-04-14 13:58:41+00:00,54.0,10.47,38.0,12.58,13.92
2021-04-14 14:08:41+00:00,60.0,7.84,80.0,10.74,13.92
2021-04-14 14:18:40+00:00,56.0,7.28,61.0,8.74,14.24
2021-04-14 14:28:40+00:00,66.0,8.29,71.0,9.51,14.24
2021-04-14 14:38:40+00:00,62.0,10.07,56.0,12.64,14.24
2021-04-14 14:48:40+00:00,55.0,9.91,59.0,11.45,14.24
2021-04-14 14:58:40+00:00,59.0,9.81,64.0,11.56,14.24
2021-04-14 15:08:40+00:00,57.0,11.17,57.0,12.4,14.24
2021-04-14 15:18:40+00:00,61.0,10.05,59.0,12.12,14.16
2021-04-14 15:28:40+00:00,66.0,7.8,60.0,9.31,14.16
2021-04-14 15:38:40+00:00,60.0,11.56,47.0,13.51,14.16
2021-04-14 15:48:40+00:00,74.0,9.6,63.0,11.41,14.16
2021-04-14 15:58:40+00:00,67.0,8.47,62.0,10.44,14.16
2021-04-14 16:08:40+00:00,69.0,10.07,58.0,11.88,14.16
2021-04-14 16:18:40+00:00,75.0,10.61,77.0,12.15,13.92
2021-04-14 16:28:40+00:00,55.0,9.66,55.0,11.37,13.92
2021-04-14 16:38:40+00:00,77.0,11.93,76.0,13.76,13.92
2021-04-14 16:48:40+00:00,84.0,9.79,79.0,11.31,13.92
2021-04-14 16:58:40+00:00,62.0,10.91,64.0,12.32,13.92
2021-04-14 17:08:40+00:00,58.0,9.66,61.0,11.79,13.92
2021-04-14 17:18:40+00:00,68.0,8.65,70.0,10.16,13.68
2021-04-14 17:28:40+00:00,66.0,8.65,68.0,10.09,13.68
2021-04-14 17:38:40+00:00,54.0,9.02,56.0,10.09,13.68
2021-04-14 17:48:40+00:00,74.0,8.52,78.0,10.96,13.68
2021-04-14 17:58:40+00:00,61.0,9.77,62.0,10.75,13.68
2021-04-14 18:08:40+00:00,56.0,10.3,58.0,12.46,13.68
2021-04-14 18:18:40+00:00,69.0,9.2,68.0,10.76,14.08
2021-04-14 18:28:40+00:00,54.0,9.18,55.0,10.8,14.08
2021-04-14 18:38:40+00:00,62.0,7.96,65.0,10.47,14.08
2021-04-14 18:48:40+00:00,68.0,9.04,69.0,10.37,14.08
2021-04-14 18:58:40+00:00,67.0,9.59,75.0,11.37,14.08
2021-04-14 19:08:40+00:00,56.0,7.51,58.0,8.59,14.08
2021-04-14 19:18:40+00:00,53.0,10.59,55.0,11.44,13.68
2021-04-14 19:28:40+00:00,59.0,8.13,52.0,9.17,13.68
2021-04-14 19:38:40+00:00,52.0,8.35,58.0,9.32,13.68
2021-04-14 19:48:40+00:00,72.0,6.78,77.0,8.32,13.68
2021-04-14 19:58:40+00:00,43.0,7.76,50.0,8.41,13.68
2021-04-14 20:08:40+00:00,46.0,8.41,49.0,9.02,13.68
2021-04-14 20:18:40+00:00,43.0,5.74,43.0,6.39,13.68
2021-04-14 20:28:40+00:00,49.0,7.72,48.0,9.63,13.68
2021-04-14 20:38:40+00:00,48.0,7.05,37.0,7.89,13.68
2021-04-14 20:48:40+00:00,79.0,8.46,80.0,9.51,13.68
2021-04-14 20:58:40+00:00,43.0,7.22,48.0,8.79,13.68
2021-04-14 21:08:40+00:00,69.0,7.23,66.0,8.09,13.68
2021-04-14 21:18:40+00:00,56.0,8.16,59.0,9.57,13.68
2021-04-14 21:28:40+00:00,75.0,8.31,78.0,9.3,13.68
2021-04-14 21:38:40+00:00,76.0,6.79,69.0,7.83,13.68
2021-04-14 21:48:40+00:00,83.0,10.28,88.0,11.63,13.68
2021-04-14 21:58:40+00:00,72.0,8.68,74.0,9.27,13.68
2021-04-14 22:08:40+00:00,70.0,6.04,68.0,7.06,13.68
2021-04-14 22:18:41+00:00,68.0,6.2,72.0,7.19,13.53
2021-04-14 22:28:41+00:00,70.0,5.9,70.0,6.8,13.53
2021-04-14 22:38:41+00:00,65.0,5.21,65.0,5.68,13.53
2021-04-14 22:48:41+00:00,76.0,8.07,80.0,9.2,13.53
2021-04-14 22:58:41+00:00,80.0,8.29,85.0,9.36,13.53
2021-04-14 23:08:41+00:00,69.0,7.96,79.0,9.69,13.53
2021-04-14 23:18:40+00:00,75.0,8.19,70.0,9.12,13.05
2021-04-14 23:28:40+00:00,82.0,8.17,88.0,9.96,13.05
2021-04-14 23:38:40+00:00,82.0,9.86,83.0,11.02,13.05
2021-04-14 23:48:40+00:00,87.0,8.07,89.0,9.38,13.05
2021-04-14 23:58:40+00:00,88.0,8.19,88.0,9.41,13.05
