timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-08 00:08:41+00:00,183.0,3.57,190.0,4.15,13.21
2021-06-08 00:18:41+00:00,192.0,6.18,195.0,7.14,12.89
2021-06-08 00:28:41+00:00,193.0,7.14,198.0,9.12,12.89
2021-06-08 00:38:41+00:00,190.0,8.74,192.0,10.68,12.89
2021-06-08 00:48:41+00:00,211.0,8.61,213.0,9.79,12.89
2021-06-08 00:58:41+00:00,198.0,6.36,200.0,7.25,12.89
2021-06-08 01:08:41+00:00,205.0,6.11,199.0,8.18,12.89
2021-06-08 01:18:41+00:00,193.0,5.14,192.0,5.87,12.57
2021-06-08 01:28:41+00:00,180.0,4.65,178.0,5.41,12.57
2021-06-08 01:38:41+00:00,190.0,4.46,196.0,5.06,12.57
2021-06-08 01:48:41+00:00,191.0,4.32,191.0,5.2,12.57
2021-06-08 01:58:41+00:00,179.0,4.6,182.0,5.16,12.57
2021-06-08 02:08:41+00:00,184.0,6.83,181.0,7.59,12.57
2021-06-08 02:18:40+00:00,197.0,7.33,202.0,7.97,12.57
2021-06-08 02:28:40+00:00,202.0,7.72,207.0,8.34,12.57
2021-06-08 02:38:40+00:00,199.0,5.37,198.0,5.95,12.57
2021-06-08 02:48:40+00:00,200.0,5.83,203.0,6.63,12.57
2021-06-08 02:58:40+00:00,196.0,7.38,197.0,8.0,12.57
2021-06-08 03:08:40+00:00,193.0,6.71,194.0,7.24,12.57
2021-06-08 03:18:41+00:00,194.0,6.2,195.0,6.96,12.49
2021-06-08 03:28:41+00:00,193.0,4.98,193.0,5.4,12.49
2021-06-08 03:38:41+00:00,174.0,3.51,177.0,4.2,12.49
2021-06-08 03:48:41+00:00,172.0,3.9,174.0,4.38,12.49
2021-06-08 03:58:41+00:00,186.0,5.27,186.0,6.05,12.49
2021-06-08 04:08:41+00:00,187.0,5.31,188.0,5.75,12.49
2021-06-08 04:18:40+00:00,187.0,4.7,190.0,5.43,12.49
2021-06-08 04:28:40+00:00,192.0,4.37,194.0,4.95,12.49
2021-06-08 04:38:40+00:00,176.0,3.3,175.0,3.58,12.49
2021-06-08 04:48:40+00:00,153.0,2.46,152.0,2.71,12.49
2021-06-08 04:58:40+00:00,185.0,1.4,184.0,1.79,12.49
2021-06-08 05:08:40+00:00,206.0,2.91,212.0,3.51,12.49
2021-06-08 05:18:40+00:00,178.0,2.25,179.0,2.45,12.49
2021-06-08 05:28:40+00:00,179.0,2.36,181.0,2.88,12.49
2021-06-08 05:38:40+00:00,182.0,2.42,183.0,2.77,12.49
2021-06-08 05:48:40+00:00,207.0,4.26,207.0,4.85,12.49
2021-06-08 05:58:40+00:00,205.0,4.13,206.0,4.65,12.49
2021-06-08 06:08:40+00:00,206.0,2.47,217.0,2.98,12.49
2021-06-08 06:18:41+00:00,193.0,1.83,192.0,2.15,12.41
2021-06-08 06:28:41+00:00,180.0,0.84,192.0,1.31,12.41
2021-06-08 06:38:41+00:00,139.0,1.26,127.0,1.64,12.41
2021-06-08 06:48:41+00:00,134.0,1.34,128.0,1.53,12.41
2021-06-08 06:58:41+00:00,118.0,1.5,121.0,1.67,12.41
2021-06-08 07:08:41+00:00,132.0,1.47,135.0,1.62,12.41
2021-06-08 07:18:41+00:00,172.0,1.56,162.0,1.72,12.41
2021-06-08 07:28:41+00:00,132.0,0.77,137.0,0.91,12.41
2021-06-08 07:38:41+00:00,20.0,1.42,22.0,1.45,12.41
2021-06-08 07:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2021-06-08 07:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2021-06-08 08:08:41+00:00,83.0,4.97,86.0,5.8,12.41
2021-06-08 08:18:40+00:00,91.0,4.43,91.0,5.65,12.41
2021-06-08 08:28:40+00:00,62.0,1.61,62.0,1.75,12.41
2021-06-08 08:38:40+00:00,71.0,1.84,68.0,2.02,12.41
2021-06-08 08:48:40+00:00,106.0,1.62,129.0,2.43,12.41
2021-06-08 08:58:40+00:00,75.0,2.34,73.0,2.58,12.41
2021-06-08 09:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2021-06-08 09:18:41+00:00,66.0,1.72,65.0,1.89,12.73
2021-06-08 09:28:41+00:00,71.0,2.12,64.0,2.43,12.73
2021-06-08 09:38:41+00:00,48.0,2.23,46.0,2.48,12.73
2021-06-08 09:48:41+00:00,101.0,1.45,103.0,1.57,12.73
2021-06-08 09:58:41+00:00,109.0,1.42,108.0,1.64,12.73
2021-06-08 10:08:41+00:00,133.0,1.4,142.0,1.62,12.73
2021-06-08 10:18:41+00:00,149.0,0.77,143.0,1.17,13.53
2021-06-08 10:28:41+00:00,167.0,2.14,167.0,2.42,13.53
2021-06-08 10:38:41+00:00,172.0,2.79,170.0,3.1,13.53
2021-06-08 10:48:41+00:00,164.0,3.03,164.0,3.36,13.53
2021-06-08 10:58:41+00:00,171.0,4.48,171.0,4.76,13.53
2021-06-08 11:08:41+00:00,179.0,4.16,179.0,4.48,13.53
2021-06-08 11:18:41+00:00,179.0,4.85,179.0,5.18,13.84
2021-06-08 11:28:41+00:00,181.0,4.17,181.0,4.5,13.84
2021-06-08 11:38:41+00:00,181.0,4.33,183.0,4.87,13.84
2021-06-08 11:48:41+00:00,183.0,4.43,183.0,5.1,13.84
2021-06-08 11:58:41+00:00,169.0,4.24,168.0,4.57,13.84
2021-06-08 12:08:41+00:00,175.0,4.36,176.0,4.74,13.84
2021-06-08 12:18:40+00:00,172.0,3.96,175.0,4.53,13.68
2021-06-08 12:28:40+00:00,174.0,4.21,175.0,4.64,13.68
2021-06-08 12:38:40+00:00,177.0,4.39,180.0,4.75,13.68
2021-06-08 12:48:40+00:00,169.0,4.88,168.0,5.89,13.68
2021-06-08 12:58:40+00:00,170.0,5.1,172.0,5.66,13.68
2021-06-08 13:08:40+00:00,179.0,4.65,170.0,5.12,13.68
2021-06-08 13:18:41+00:00,179.0,3.65,174.0,4.17,13.68
2021-06-08 13:28:41+00:00,182.0,1.73,177.0,2.69,13.68
2021-06-08 13:38:41+00:00,146.0,2.06,159.0,2.76,13.68
2021-06-08 13:48:41+00:00,135.0,3.54,132.0,4.32,13.68
2021-06-08 13:58:41+00:00,137.0,4.11,135.0,4.89,13.68
2021-06-08 14:08:41+00:00,153.0,2.96,148.0,4.93,13.68
2021-06-08 14:18:41+00:00,203.0,2.94,194.0,5.52,14.08
2021-06-08 14:28:41+00:00,328.0,0.69,270.0,3.75,14.08
2021-06-08 14:38:41+00:00,204.0,4.33,196.0,6.36,14.08
2021-06-08 14:48:41+00:00,122.0,3.42,130.0,4.01,14.08
2021-06-08 14:58:41+00:00,123.0,4.17,122.0,4.9,14.08
2021-06-08 15:08:41+00:00,195.0,3.07,209.0,5.7,14.08
2021-06-08 15:18:41+00:00,285.0,1.58,283.0,4.26,13.92
2021-06-08 15:28:41+00:00,284.0,5.04,286.0,6.98,13.92
2021-06-08 15:38:41+00:00,216.0,2.18,216.0,3.64,13.92
2021-06-08 15:48:41+00:00,281.0,6.71,281.0,9.33,13.92
2021-06-08 15:58:41+00:00,262.0,5.31,252.0,6.82,13.92
2021-06-08 16:08:41+00:00,244.0,4.76,240.0,5.98,13.92
2021-06-08 16:18:41+00:00,259.0,4.05,237.0,6.19,14.08
2021-06-08 16:28:41+00:00,251.0,4.37,280.0,6.26,14.08
2021-06-08 16:38:41+00:00,263.0,5.79,266.0,8.25,14.08
2021-06-08 16:48:41+00:00,274.0,8.08,268.0,10.0,14.08
2021-06-08 16:58:41+00:00,251.0,5.76,250.0,7.82,14.08
2021-06-08 17:08:41+00:00,248.0,3.19,269.0,4.38,14.08
2021-06-08 17:18:41+00:00,259.0,4.02,256.0,6.23,14.16
2021-06-08 17:28:41+00:00,270.0,3.3,264.0,4.51,14.16
2021-06-08 17:38:41+00:00,276.0,3.7,274.0,6.69,14.16
2021-06-08 17:48:41+00:00,266.0,5.54,256.0,7.81,14.16
2021-06-08 17:58:41+00:00,277.0,3.22,273.0,5.95,14.16
2021-06-08 18:08:41+00:00,70.0,2.12,69.0,4.8,14.16
2021-06-08 18:18:41+00:00,76.0,5.97,75.0,7.01,14.0
2021-06-08 18:28:41+00:00,69.0,4.23,71.0,5.62,14.0
2021-06-08 18:38:41+00:00,81.0,5.15,86.0,6.23,14.0
2021-06-08 18:48:41+00:00,52.0,2.73,48.0,3.93,14.0
2021-06-08 18:58:41+00:00,195.0,0.42,210.0,1.24,14.0
2021-06-08 19:08:41+00:00,292.0,3.58,305.0,5.02,14.0
2021-06-08 19:18:41+00:00,270.0,6.52,262.0,8.88,13.68
2021-06-08 19:28:41+00:00,240.0,4.23,228.0,6.99,13.68
2021-06-08 19:38:41+00:00,269.0,4.94,275.0,7.12,13.68
2021-06-08 19:48:41+00:00,257.0,4.86,256.0,7.5,13.68
2021-06-08 19:58:41+00:00,214.0,3.38,232.0,4.87,13.68
2021-06-08 20:08:41+00:00,282.0,2.2,283.0,2.92,13.68
2021-06-08 20:18:41+00:00,285.0,3.43,279.0,4.63,14.24
2021-06-08 20:28:41+00:00,298.0,4.73,308.0,5.41,14.24
2021-06-08 20:38:41+00:00,270.0,6.84,267.0,8.88,14.24
2021-06-08 20:48:41+00:00,252.0,6.09,246.0,8.37,14.24
2021-06-08 20:58:41+00:00,247.0,2.39,294.0,4.77,14.24
2021-06-08 21:08:41+00:00,231.0,4.42,222.0,7.1,14.24
2021-06-08 21:18:41+00:00,297.0,3.37,313.0,5.21,13.68
2021-06-08 21:28:41+00:00,266.0,3.91,246.0,6.89,13.68
2021-06-08 21:38:41+00:00,237.0,3.37,232.0,5.53,13.68
2021-06-08 21:48:41+00:00,285.0,4.69,288.0,7.51,13.68
2021-06-08 21:58:41+00:00,259.0,5.46,260.0,8.02,13.68
2021-06-08 22:08:41+00:00,256.0,6.38,260.0,8.05,13.68
2021-06-08 22:18:41+00:00,260.0,5.7,260.0,7.93,13.68
2021-06-08 22:28:41+00:00,254.0,5.7,257.0,8.06,13.68
2021-06-08 22:38:41+00:00,229.0,4.44,228.0,6.89,13.68
2021-06-08 22:48:41+00:00,148.0,1.55,163.0,2.36,13.68
2021-06-08 22:58:41+00:00,228.0,4.12,235.0,5.66,13.68
2021-06-08 23:08:41+00:00,254.0,6.11,249.0,7.95,13.68
2021-06-08 23:18:41+00:00,257.0,6.37,259.0,7.36,13.37
2021-06-08 23:28:41+00:00,270.0,4.49,272.0,5.13,13.37
2021-06-08 23:38:41+00:00,133.0,1.18,114.0,2.9,13.37
2021-06-08 23:48:41+00:00,77.0,4.03,76.0,4.91,13.37
2021-06-08 23:58:41+00:00,94.0,4.02,92.0,4.43,13.37
