timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-06 00:08:41+00:00,248.0,4.91,234.0,7.54,12.89
2021-08-06 00:18:41+00:00,234.0,5.03,229.0,6.93,12.65
2021-08-06 00:28:41+00:00,227.0,4.62,232.0,6.93,12.65
2021-08-06 00:38:41+00:00,215.0,1.71,214.0,2.85,12.65
2021-08-06 00:48:41+00:00,244.0,2.5,251.0,2.84,12.65
2021-08-06 00:58:41+00:00,254.0,1.82,250.0,2.37,12.65
2021-08-06 01:08:41+00:00,225.0,5.38,227.0,5.74,12.65
2021-08-06 01:18:41+00:00,229.0,5.17,231.0,6.4,12.65
2021-08-06 01:28:41+00:00,222.0,4.09,223.0,5.14,12.65
2021-08-06 01:38:41+00:00,224.0,5.43,224.0,5.92,12.65
2021-08-06 01:48:41+00:00,213.0,4.42,214.0,5.22,12.65
2021-08-06 01:58:41+00:00,208.0,5.3,209.0,5.9,12.65
2021-08-06 02:08:41+00:00,209.0,2.97,214.0,3.46,12.65
2021-08-06 02:18:41+00:00,200.0,4.79,203.0,5.31,12.57
2021-08-06 02:28:41+00:00,202.0,5.04,205.0,5.56,12.57
2021-08-06 02:38:41+00:00,186.0,4.23,190.0,4.67,12.57
2021-08-06 02:48:41+00:00,180.0,3.68,180.0,4.04,12.57
2021-08-06 02:58:41+00:00,184.0,4.94,188.0,5.39,12.57
2021-08-06 03:08:41+00:00,180.0,4.32,182.0,4.75,12.57
2021-08-06 03:18:41+00:00,170.0,4.43,177.0,5.01,12.57
2021-08-06 03:28:41+00:00,177.0,5.21,172.0,5.93,12.57
2021-08-06 03:38:41+00:00,182.0,5.44,181.0,6.07,12.57
2021-08-06 03:48:41+00:00,193.0,5.42,200.0,6.42,12.57
2021-08-06 03:58:41+00:00,189.0,6.0,192.0,6.51,12.57
2021-08-06 04:08:41+00:00,195.0,5.39,195.0,6.55,12.57
2021-08-06 04:18:41+00:00,204.0,5.08,187.0,6.73,12.57
2021-08-06 04:28:41+00:00,200.0,5.57,199.0,6.33,12.57
2021-08-06 04:38:41+00:00,186.0,4.61,207.0,5.64,12.57
2021-08-06 04:48:41+00:00,202.0,5.02,197.0,6.78,12.57
2021-08-06 04:58:41+00:00,208.0,3.67,205.0,4.93,12.57
2021-08-06 05:08:41+00:00,195.0,2.81,194.0,3.41,12.57
2021-08-06 05:18:40+00:00,197.0,3.53,200.0,4.22,12.57
2021-08-06 05:28:40+00:00,243.0,3.45,234.0,4.79,12.57
2021-08-06 05:38:40+00:00,226.0,5.89,223.0,8.22,12.57
2021-08-06 05:48:40+00:00,231.0,7.72,237.0,9.58,12.57
2021-08-06 05:58:40+00:00,233.0,5.28,228.0,7.88,12.57
2021-08-06 06:08:40+00:00,231.0,4.76,229.0,6.58,12.57
2021-08-06 06:18:41+00:00,233.0,4.91,234.0,6.98,12.49
2021-08-06 06:28:41+00:00,234.0,5.8,231.0,7.99,12.49
2021-08-06 06:38:41+00:00,237.0,4.96,230.0,6.4,12.49
2021-08-06 06:48:41+00:00,233.0,6.49,213.0,8.73,12.49
2021-08-06 06:58:41+00:00,236.0,5.8,232.0,6.86,12.49
2021-08-06 07:08:41+00:00,238.0,3.93,233.0,4.8,12.49
2021-08-06 07:18:40+00:00,228.0,4.74,234.0,6.53,12.49
2021-08-06 07:28:40+00:00,234.0,3.25,223.0,4.11,12.49
2021-08-06 07:38:40+00:00,230.0,4.27,232.0,6.56,12.49
2021-08-06 07:48:40+00:00,232.0,6.05,226.0,8.46,12.49
2021-08-06 07:58:40+00:00,247.0,4.69,222.0,7.17,12.49
2021-08-06 08:08:40+00:00,246.0,5.54,244.0,7.14,12.49
2021-08-06 08:18:41+00:00,240.0,4.1,244.0,5.79,12.49
2021-08-06 08:28:41+00:00,229.0,4.5,226.0,6.57,12.49
2021-08-06 08:38:41+00:00,232.0,6.37,225.0,9.01,12.49
2021-08-06 08:48:41+00:00,234.0,6.4,229.0,8.14,12.49
2021-08-06 08:58:41+00:00,228.0,5.26,230.0,6.32,12.49
2021-08-06 09:08:41+00:00,239.0,3.64,244.0,4.48,12.49
2021-08-06 09:18:41+00:00,225.0,4.39,227.0,5.78,12.41
2021-08-06 09:28:41+00:00,248.0,2.18,248.0,3.32,12.41
2021-08-06 09:38:41+00:00,285.0,2.67,284.0,4.01,12.41
2021-08-06 09:48:41+00:00,257.0,2.4,261.0,4.36,12.41
2021-08-06 09:58:41+00:00,235.0,5.55,237.0,7.83,12.41
2021-08-06 10:08:41+00:00,230.0,5.5,232.0,10.07,12.41
2021-08-06 10:18:41+00:00,235.0,6.14,241.0,9.45,12.65
2021-08-06 10:28:41+00:00,233.0,7.58,228.0,9.76,12.65
2021-08-06 10:38:41+00:00,225.0,5.49,232.0,7.81,12.65
2021-08-06 10:48:41+00:00,232.0,5.08,233.0,5.78,12.65
2021-08-06 10:58:41+00:00,216.0,4.37,218.0,5.11,12.65
2021-08-06 11:08:41+00:00,221.0,4.11,219.0,4.74,12.65
2021-08-06 11:18:41+00:00,222.0,4.22,228.0,4.6,13.44
2021-08-06 11:28:41+00:00,237.0,3.35,233.0,3.98,13.44
2021-08-06 11:38:41+00:00,230.0,5.1,237.0,8.35,13.44
2021-08-06 11:48:41+00:00,222.0,3.94,224.0,4.33,13.44
2021-08-06 11:58:41+00:00,216.0,2.68,223.0,4.45,13.44
2021-08-06 12:08:41+00:00,218.0,3.22,225.0,3.68,13.44
2021-08-06 12:18:41+00:00,229.0,2.78,230.0,3.04,13.44
2021-08-06 12:28:41+00:00,228.0,4.23,223.0,6.74,13.44
2021-08-06 12:38:41+00:00,229.0,3.41,235.0,5.51,13.44
2021-08-06 12:48:41+00:00,195.0,2.41,201.0,2.75,13.44
2021-08-06 12:58:41+00:00,213.0,2.05,222.0,2.67,13.44
2021-08-06 13:08:41+00:00,216.0,2.86,223.0,3.53,13.44
2021-08-06 13:18:41+00:00,193.0,4.24,186.0,7.64,13.76
2021-08-06 13:28:41+00:00,198.0,3.76,201.0,4.34,13.76
2021-08-06 13:38:41+00:00,229.0,5.09,235.0,5.99,13.76
2021-08-06 13:48:41+00:00,238.0,6.22,235.0,9.29,13.76
2021-08-06 13:58:41+00:00,221.0,5.43,217.0,7.56,13.76
2021-08-06 14:08:41+00:00,225.0,5.25,220.0,7.97,13.76
2021-08-06 14:18:41+00:00,236.0,5.71,240.0,8.26,13.68
2021-08-06 14:28:41+00:00,225.0,5.16,231.0,6.52,13.68
2021-08-06 14:38:41+00:00,222.0,5.6,228.0,6.26,13.68
2021-08-06 14:48:41+00:00,228.0,5.91,229.0,6.78,13.68
2021-08-06 14:58:41+00:00,230.0,6.76,228.0,10.01,13.68
2021-08-06 15:08:41+00:00,232.0,6.35,231.0,7.18,13.68
2021-08-06 15:18:41+00:00,230.0,6.65,226.0,7.98,13.84
2021-08-06 15:28:41+00:00,228.0,6.63,229.0,7.93,13.84
2021-08-06 15:38:41+00:00,232.0,6.55,244.0,9.67,13.84
2021-08-06 15:48:41+00:00,230.0,6.82,230.0,9.46,13.84
2021-08-06 15:58:41+00:00,245.0,5.78,238.0,7.61,13.84
2021-08-06 16:08:41+00:00,249.0,3.79,261.0,5.88,13.84
2021-08-06 16:18:41+00:00,224.0,4.09,239.0,6.65,13.6
2021-08-06 16:28:41+00:00,257.0,2.32,257.0,3.47,13.6
2021-08-06 16:38:41+00:00,242.0,2.65,211.0,5.98,13.6
2021-08-06 16:48:41+00:00,232.0,3.07,242.0,5.26,13.6
2021-08-06 16:58:41+00:00,252.0,4.32,247.0,6.35,13.6
2021-08-06 17:08:41+00:00,251.0,3.98,237.0,6.12,13.6
2021-08-06 17:18:41+00:00,245.0,2.02,232.0,3.03,13.76
2021-08-06 17:28:41+00:00,238.0,4.44,227.0,7.75,13.76
2021-08-06 17:38:41+00:00,251.0,4.98,243.0,8.17,13.76
2021-08-06 17:48:41+00:00,252.0,5.52,248.0,7.44,13.76
2021-08-06 17:58:41+00:00,244.0,4.37,250.0,7.41,13.76
2021-08-06 18:08:41+00:00,233.0,6.53,228.0,11.43,13.76
2021-08-06 18:18:41+00:00,236.0,7.09,232.0,10.35,13.76
2021-08-06 18:28:41+00:00,229.0,8.02,230.0,11.11,13.76
2021-08-06 18:38:41+00:00,228.0,8.4,224.0,11.17,13.76
2021-08-06 18:48:41+00:00,226.0,8.4,225.0,9.78,13.76
2021-08-06 18:58:41+00:00,227.0,9.55,226.0,11.0,13.76
2021-08-06 19:08:41+00:00,228.0,9.25,225.0,11.3,13.76
2021-08-06 19:18:41+00:00,228.0,9.0,226.0,10.62,13.68
2021-08-06 19:28:41+00:00,236.0,9.87,228.0,12.93,13.68
2021-08-06 19:38:41+00:00,235.0,10.28,229.0,12.95,13.68
2021-08-06 19:48:41+00:00,229.0,8.65,225.0,10.95,13.68
2021-08-06 19:58:41+00:00,229.0,7.63,228.0,8.71,13.68
2021-08-06 20:08:41+00:00,222.0,8.08,228.0,9.2,13.68
2021-08-06 20:18:41+00:00,223.0,7.25,220.0,8.14,13.68
2021-08-06 20:28:41+00:00,221.0,7.73,225.0,8.67,13.68
2021-08-06 20:38:41+00:00,216.0,8.02,213.0,9.05,13.68
2021-08-06 20:48:41+00:00,217.0,7.35,220.0,8.55,13.68
2021-08-06 20:58:41+00:00,216.0,6.65,209.0,7.98,13.68
2021-08-06 21:08:41+00:00,227.0,6.91,229.0,7.98,13.68
2021-08-06 21:18:41+00:00,230.0,6.37,239.0,8.12,13.44
2021-08-06 21:28:41+00:00,227.0,7.93,231.0,9.96,13.44
2021-08-06 21:38:41+00:00,230.0,10.3,226.0,12.13,13.44
2021-08-06 21:48:41+00:00,230.0,10.79,231.0,12.32,13.44
2021-08-06 21:58:41+00:00,234.0,10.66,228.0,13.3,13.44
2021-08-06 22:08:41+00:00,232.0,9.85,232.0,12.12,13.44
2021-08-06 22:18:41+00:00,229.0,9.75,229.0,11.66,13.44
2021-08-06 22:28:41+00:00,231.0,11.41,228.0,13.05,13.44
2021-08-06 22:38:41+00:00,239.0,9.62,239.0,12.14,13.44
2021-08-06 22:48:41+00:00,231.0,10.47,231.0,13.5,13.44
2021-08-06 22:58:41+00:00,231.0,9.75,236.0,12.7,13.44
2021-08-06 23:08:41+00:00,232.0,9.53,228.0,11.68,13.44
2021-08-06 23:18:41+00:00,235.0,8.6,231.0,10.87,13.13
2021-08-06 23:28:41+00:00,232.0,8.14,225.0,11.07,13.13
2021-08-06 23:38:41+00:00,230.0,8.53,231.0,11.23,13.13
2021-08-06 23:48:41+00:00,228.0,10.79,230.0,16.72,13.13
2021-08-06 23:58:41+00:00,232.0,11.07,227.0,14.24,13.13
