timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-30 00:08:41+00:00,303.0,6.74,315.0,8.83,12.57
2020-10-30 00:18:41+00:00,291.0,4.83,299.0,6.16,12.57
2020-10-30 00:28:41+00:00,289.0,3.51,287.0,5.69,12.57
2020-10-30 00:38:41+00:00,289.0,4.48,276.0,5.96,12.57
2020-10-30 00:48:41+00:00,277.0,3.83,268.0,4.89,12.57
2020-10-30 00:58:41+00:00,282.0,5.14,282.0,6.3,12.57
2020-10-30 01:08:41+00:00,267.0,5.01,262.0,6.34,12.57
2020-10-30 01:18:41+00:00,271.0,3.67,248.0,5.0,12.57
2020-10-30 01:28:41+00:00,265.0,4.91,271.0,7.07,12.57
2020-10-30 01:38:41+00:00,273.0,3.76,263.0,5.65,12.57
2020-10-30 01:48:41+00:00,270.0,5.37,285.0,6.89,12.57
2020-10-30 01:58:41+00:00,271.0,3.5,274.0,5.3,12.57
2020-10-30 02:08:41+00:00,254.0,2.81,252.0,4.15,12.57
2020-10-30 02:18:41+00:00,267.0,3.14,284.0,4.56,12.57
2020-10-30 02:28:41+00:00,270.0,3.89,268.0,5.37,12.57
2020-10-30 02:38:41+00:00,259.0,3.28,255.0,4.3,12.57
2020-10-30 02:48:41+00:00,282.0,5.2,289.0,6.92,12.57
2020-10-30 02:58:41+00:00,281.0,3.58,299.0,4.86,12.57
2020-10-30 03:08:41+00:00,280.0,2.74,282.0,3.94,12.57
2020-10-30 03:18:41+00:00,280.0,4.21,275.0,5.58,12.49
2020-10-30 03:28:41+00:00,284.0,3.92,290.0,5.3,12.49
2020-10-30 03:38:41+00:00,288.0,4.1,286.0,6.16,12.49
2020-10-30 03:48:41+00:00,285.0,4.39,274.0,5.59,12.49
2020-10-30 03:58:41+00:00,283.0,3.86,287.0,6.35,12.49
2020-10-30 04:08:41+00:00,296.0,5.32,301.0,6.44,12.49
2020-10-30 04:18:41+00:00,289.0,4.52,303.0,6.73,12.49
2020-10-30 04:28:41+00:00,293.0,5.5,303.0,6.38,12.49
2020-10-30 04:38:41+00:00,285.0,5.16,289.0,7.51,12.49
2020-10-30 04:48:41+00:00,302.0,5.14,300.0,6.82,12.49
2020-10-30 04:58:41+00:00,300.0,6.82,298.0,8.01,12.49
2020-10-30 05:08:41+00:00,302.0,7.06,300.0,9.24,12.49
2020-10-30 05:18:41+00:00,300.0,8.4,302.0,9.65,12.49
2020-10-30 05:28:41+00:00,299.0,6.76,306.0,9.01,12.49
2020-10-30 05:38:41+00:00,295.0,7.39,306.0,9.58,12.49
2020-10-30 05:48:41+00:00,289.0,5.67,287.0,7.51,12.49
2020-10-30 05:58:41+00:00,287.0,4.4,279.0,8.59,12.49
2020-10-30 06:08:41+00:00,302.0,5.82,299.0,8.03,12.49
2020-10-30 06:18:41+00:00,299.0,7.59,303.0,9.61,12.49
2020-10-30 06:28:41+00:00,304.0,7.74,308.0,9.72,12.49
2020-10-30 06:38:41+00:00,298.0,8.51,311.0,11.28,12.49
2020-10-30 06:48:41+00:00,299.0,10.48,301.0,12.67,12.49
2020-10-30 06:58:41+00:00,314.0,10.59,315.0,12.77,12.49
2020-10-30 07:08:41+00:00,299.0,8.57,308.0,10.55,12.49
2020-10-30 07:18:41+00:00,282.0,9.01,281.0,11.44,12.41
2020-10-30 07:28:41+00:00,291.0,7.7,274.0,11.43,12.41
2020-10-30 07:38:41+00:00,284.0,5.06,274.0,10.16,12.41
2020-10-30 07:48:41+00:00,300.0,8.78,306.0,10.49,12.41
2020-10-30 07:58:41+00:00,302.0,8.21,288.0,11.18,12.41
2020-10-30 08:08:41+00:00,299.0,8.85,308.0,11.99,12.41
2020-10-30 08:18:41+00:00,282.0,7.15,272.0,11.39,12.41
2020-10-30 08:28:41+00:00,284.0,9.95,281.0,11.54,12.41
2020-10-30 08:38:41+00:00,302.0,11.06,307.0,14.39,12.41
2020-10-30 08:48:41+00:00,297.0,10.85,305.0,12.74,12.41
2020-10-30 08:58:41+00:00,310.0,12.66,311.0,14.49,12.41
2020-10-30 09:08:41+00:00,310.0,11.68,321.0,14.56,12.41
2020-10-30 09:18:41+00:00,304.0,12.96,306.0,14.43,12.41
2020-10-30 09:28:41+00:00,305.0,12.38,309.0,13.99,12.41
2020-10-30 09:38:41+00:00,305.0,10.71,309.0,12.55,12.41
2020-10-30 09:48:41+00:00,310.0,10.53,311.0,12.41,12.41
2020-10-30 09:58:41+00:00,308.0,9.65,310.0,11.43,12.41
2020-10-30 10:08:41+00:00,308.0,11.07,311.0,13.03,12.41
2020-10-30 10:18:41+00:00,316.0,10.78,313.0,13.15,12.41
2020-10-30 10:28:41+00:00,317.0,10.52,315.0,12.41,12.41
2020-10-30 10:38:41+00:00,324.0,9.85,317.0,11.26,12.41
2020-10-30 10:48:41+00:00,312.0,8.75,308.0,12.21,12.41
2020-10-30 10:58:41+00:00,319.0,10.26,315.0,12.76,12.41
2020-10-30 11:08:41+00:00,318.0,11.33,323.0,13.35,12.41
2020-10-30 11:18:41+00:00,319.0,9.45,309.0,11.27,12.41
2020-10-30 11:28:41+00:00,333.0,8.86,340.0,10.75,12.41
2020-10-30 11:38:41+00:00,320.0,9.09,312.0,11.58,12.41
2020-10-30 11:48:41+00:00,329.0,9.02,319.0,11.56,12.41
2020-10-30 11:58:41+00:00,339.0,8.4,339.0,9.93,12.41
2020-10-30 12:08:41+00:00,317.0,7.05,319.0,8.83,12.41
2020-10-30 12:18:41+00:00,313.0,7.77,315.0,8.95,13.05
2020-10-30 12:28:41+00:00,319.0,6.47,322.0,8.2,13.05
2020-10-30 12:38:41+00:00,338.0,7.96,332.0,11.3,13.05
2020-10-30 12:48:41+00:00,337.0,11.4,341.0,15.86,13.05
2020-10-30 12:58:41+00:00,343.0,14.4,345.0,17.6,13.05
2020-10-30 13:08:41+00:00,341.0,11.33,342.0,15.66,13.05
2020-10-30 13:18:41+00:00,321.0,9.67,319.0,11.85,13.76
2020-10-30 13:28:41+00:00,339.0,9.76,350.0,14.98,13.76
2020-10-30 13:38:41+00:00,333.0,10.12,349.0,15.05,13.76
2020-10-30 13:48:41+00:00,330.0,9.46,327.0,14.31,13.76
2020-10-30 13:58:41+00:00,326.0,8.09,321.0,9.47,13.76
2020-10-30 14:08:41+00:00,351.0,6.79,337.0,9.41,13.76
2020-10-30 14:18:41+00:00,340.0,7.75,344.0,9.23,13.68
2020-10-30 14:28:41+00:00,335.0,14.61,335.0,17.37,13.68
2020-10-30 14:38:41+00:00,333.0,11.77,339.0,15.5,13.68
2020-10-30 14:48:41+00:00,329.0,10.46,336.0,14.36,13.68
2020-10-30 14:58:41+00:00,331.0,8.07,325.0,10.95,13.68
2020-10-30 15:08:41+00:00,346.0,9.49,348.0,12.64,13.68
2020-10-30 15:18:41+00:00,327.0,8.91,337.0,11.74,13.76
2020-10-30 15:28:41+00:00,335.0,9.3,339.0,11.17,13.76
2020-10-30 15:38:41+00:00,347.0,8.77,346.0,10.08,13.76
2020-10-30 15:48:41+00:00,356.0,8.41,346.0,9.94,13.76
2020-10-30 15:58:41+00:00,2.0,7.47,3.0,8.74,13.76
2020-10-30 16:08:41+00:00,353.0,9.05,3.0,12.81,13.76
2020-10-30 16:18:41+00:00,340.0,9.64,347.0,15.3,13.6
2020-10-30 16:28:41+00:00,342.0,7.44,338.0,9.12,13.6
2020-10-30 16:38:41+00:00,349.0,9.4,345.0,12.2,13.6
2020-10-30 16:48:41+00:00,345.0,9.23,348.0,10.7,13.6
2020-10-30 16:58:41+00:00,341.0,9.03,346.0,10.69,13.6
2020-10-30 17:08:41+00:00,345.0,9.1,347.0,10.06,13.6
2020-10-30 17:18:41+00:00,354.0,10.23,358.0,12.48,14.32
2020-10-30 17:28:41+00:00,342.0,10.78,347.0,13.63,14.32
2020-10-30 17:38:41+00:00,343.0,12.67,347.0,15.79,14.32
2020-10-30 17:48:41+00:00,0.0,11.77,355.0,15.34,14.32
2020-10-30 17:58:41+00:00,351.0,10.17,349.0,14.22,14.32
2020-10-30 18:08:41+00:00,359.0,12.59,2.0,15.07,14.32
2020-10-30 18:18:41+00:00,339.0,9.23,348.0,11.22,13.84
2020-10-30 18:28:41+00:00,341.0,11.71,343.0,18.97,13.84
2020-10-30 18:38:41+00:00,343.0,11.03,345.0,13.29,13.84
2020-10-30 18:48:41+00:00,344.0,9.23,342.0,10.44,13.84
2020-10-30 18:58:41+00:00,349.0,9.33,351.0,10.35,13.84
2020-10-30 19:08:41+00:00,354.0,11.42,356.0,15.31,13.84
2020-10-30 19:18:41+00:00,345.0,10.34,341.0,12.19,13.68
2020-10-30 19:28:41+00:00,352.0,8.26,347.0,9.03,13.68
2020-10-30 19:38:41+00:00,358.0,7.22,355.0,8.55,13.68
2020-10-30 19:48:41+00:00,20.0,7.28,19.0,8.58,13.68
2020-10-30 19:58:41+00:00,9.0,8.94,14.0,11.22,13.68
2020-10-30 20:08:41+00:00,4.0,8.64,7.0,12.08,13.68
2020-10-30 20:18:41+00:00,4.0,7.3,11.0,8.84,13.53
2020-10-30 20:28:41+00:00,340.0,10.0,339.0,11.44,13.53
2020-10-30 20:38:41+00:00,347.0,9.71,348.0,10.97,13.53
2020-10-30 20:48:41+00:00,356.0,8.97,2.0,10.14,13.53
2020-10-30 20:58:41+00:00,3.0,8.94,5.0,10.3,13.53
2020-10-30 21:08:41+00:00,358.0,9.23,354.0,11.63,13.53
2020-10-30 21:18:41+00:00,5.0,9.27,9.0,10.82,13.05
2020-10-30 21:28:41+00:00,357.0,8.47,355.0,9.63,13.05
2020-10-30 21:38:41+00:00,3.0,7.49,4.0,8.98,13.05
2020-10-30 21:48:41+00:00,357.0,7.95,5.0,9.51,13.05
2020-10-30 21:58:41+00:00,350.0,9.7,355.0,11.03,13.05
2020-10-30 22:08:41+00:00,353.0,9.54,1.0,10.42,13.05
2020-10-30 22:18:41+00:00,350.0,9.52,355.0,14.2,12.73
2020-10-30 22:28:41+00:00,355.0,10.38,351.0,14.3,12.73
2020-10-30 22:38:41+00:00,349.0,9.37,352.0,15.07,12.73
2020-10-30 22:48:41+00:00,348.0,8.21,351.0,10.11,12.73
2020-10-30 22:58:41+00:00,357.0,6.86,359.0,9.07,12.73
2020-10-30 23:08:41+00:00,16.0,5.43,15.0,7.61,12.73
2020-10-30 23:18:41+00:00,358.0,5.39,354.0,6.8,12.57
2020-10-30 23:28:41+00:00,32.0,4.15,38.0,6.08,12.57
2020-10-30 23:38:41+00:00,338.0,4.73,338.0,7.5,12.57
2020-10-30 23:48:41+00:00,7.0,4.49,9.0,5.24,12.57
2020-10-30 23:58:41+00:00,4.0,2.91,14.0,4.55,12.57
