timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-11-10 00:08:41+00:00,257.0,4.2,252.0,5.46,12.57
2021-11-10 00:18:40+00:00,256.0,3.13,240.0,4.58,12.57
2021-11-10 00:28:40+00:00,239.0,3.48,231.0,5.34,12.57
2021-11-10 00:38:40+00:00,244.0,2.76,233.0,4.12,12.57
2021-11-10 00:48:40+00:00,238.0,5.49,224.0,6.65,12.57
2021-11-10 00:58:40+00:00,238.0,5.02,233.0,6.31,12.57
2021-11-10 01:08:40+00:00,250.0,3.95,224.0,6.09,12.57
2021-11-10 01:18:40+00:00,256.0,4.06,251.0,5.72,12.57
2021-11-10 01:28:40+00:00,236.0,3.9,230.0,6.04,12.57
2021-11-10 01:38:40+00:00,253.0,3.9,258.0,5.76,12.57
2021-11-10 01:48:40+00:00,261.0,3.21,253.0,4.57,12.57
2021-11-10 01:58:40+00:00,270.0,2.7,277.0,3.09,12.57
2021-11-10 02:08:40+00:00,227.0,4.27,214.0,5.74,12.57
2021-11-10 02:18:41+00:00,240.0,5.65,240.0,7.58,12.49
2021-11-10 02:28:41+00:00,234.0,5.73,230.0,7.58,12.49
2021-11-10 02:38:41+00:00,239.0,3.37,245.0,4.92,12.49
2021-11-10 02:48:41+00:00,243.0,2.75,226.0,4.02,12.49
2021-11-10 02:58:41+00:00,248.0,2.05,245.0,4.74,12.49
2021-11-10 03:08:41+00:00,244.0,2.63,247.0,4.53,12.49
2021-11-10 03:18:41+00:00,253.0,3.2,242.0,4.59,12.49
2021-11-10 03:28:41+00:00,248.0,2.34,274.0,3.83,12.49
2021-11-10 03:38:41+00:00,231.0,2.41,235.0,3.63,12.49
2021-11-10 03:48:41+00:00,265.0,2.14,283.0,3.23,12.49
2021-11-10 03:58:41+00:00,262.0,3.06,260.0,5.46,12.49
2021-11-10 04:08:41+00:00,224.0,1.86,228.0,3.77,12.49
2021-11-10 04:18:40+00:00,257.0,2.03,260.0,2.94,12.49
2021-11-10 04:28:40+00:00,270.0,2.87,270.0,4.42,12.49
2021-11-10 04:38:40+00:00,280.0,4.23,284.0,6.17,12.49
2021-11-10 04:48:40+00:00,287.0,5.66,298.0,7.13,12.49
2021-11-10 04:58:40+00:00,281.0,4.03,280.0,5.62,12.49
2021-11-10 05:08:40+00:00,269.0,5.35,263.0,7.3,12.49
2021-11-10 05:18:41+00:00,264.0,3.86,258.0,5.08,12.49
2021-11-10 05:28:41+00:00,269.0,4.1,256.0,5.95,12.49
2021-11-10 05:38:41+00:00,289.0,4.91,276.0,8.2,12.49
2021-11-10 05:48:41+00:00,286.0,4.56,286.0,5.93,12.49
2021-11-10 05:58:41+00:00,275.0,3.46,280.0,5.22,12.49
2021-11-10 06:08:41+00:00,271.0,4.87,274.0,6.96,12.49
2021-11-10 06:18:40+00:00,276.0,4.26,279.0,5.54,12.41
2021-11-10 06:28:40+00:00,275.0,4.32,267.0,6.01,12.41
2021-11-10 06:38:40+00:00,283.0,4.83,299.0,6.74,12.41
2021-11-10 06:48:40+00:00,284.0,6.69,270.0,8.7,12.41
2021-11-10 06:58:40+00:00,281.0,6.03,296.0,7.87,12.41
2021-11-10 07:08:40+00:00,282.0,5.61,293.0,7.66,12.41
2021-11-10 07:18:40+00:00,275.0,6.17,264.0,8.79,12.41
2021-11-10 07:28:40+00:00,282.0,6.66,274.0,9.31,12.41
2021-11-10 07:38:40+00:00,282.0,5.8,271.0,8.96,12.41
2021-11-10 07:48:40+00:00,283.0,6.46,278.0,8.36,12.41
2021-11-10 07:58:40+00:00,287.0,6.09,290.0,8.11,12.41
2021-11-10 08:08:40+00:00,284.0,6.73,296.0,8.55,12.41
2021-11-10 08:18:40+00:00,297.0,7.71,309.0,10.04,12.41
2021-11-10 08:28:40+00:00,310.0,13.02,316.0,14.53,12.41
2021-11-10 08:38:40+00:00,307.0,11.22,312.0,12.69,12.41
2021-11-10 08:48:40+00:00,302.0,12.12,301.0,14.0,12.41
2021-11-10 08:58:40+00:00,307.0,10.96,313.0,12.2,12.41
2021-11-10 09:08:40+00:00,300.0,11.07,297.0,13.13,12.41
2021-11-10 09:18:40+00:00,303.0,10.44,299.0,13.26,12.41
2021-11-10 09:28:40+00:00,300.0,11.11,293.0,12.47,12.41
2021-11-10 09:38:40+00:00,303.0,9.58,303.0,10.93,12.41
2021-11-10 09:48:40+00:00,307.0,10.44,307.0,11.56,12.41
2021-11-10 09:58:40+00:00,300.0,9.9,300.0,11.27,12.41
2021-11-10 10:08:40+00:00,297.0,7.54,301.0,10.27,12.41
2021-11-10 10:18:40+00:00,282.0,6.78,287.0,9.21,12.41
2021-11-10 10:28:40+00:00,277.0,5.14,289.0,8.17,12.41
2021-11-10 10:38:40+00:00,283.0,4.95,289.0,7.01,12.41
2021-11-10 10:48:40+00:00,280.0,4.67,281.0,7.17,12.41
2021-11-10 10:58:40+00:00,279.0,6.17,284.0,9.28,12.41
2021-11-10 11:08:40+00:00,263.0,5.61,263.0,7.5,12.41
2021-11-10 11:18:40+00:00,269.0,4.96,263.0,7.07,12.73
2021-11-10 11:28:40+00:00,258.0,4.38,253.0,6.63,12.73
2021-11-10 11:38:40+00:00,255.0,4.62,254.0,7.29,12.73
2021-11-10 11:48:40+00:00,282.0,4.42,281.0,6.21,12.73
2021-11-10 11:58:40+00:00,269.0,4.89,278.0,6.87,12.73
2021-11-10 12:08:40+00:00,264.0,3.19,262.0,4.69,12.73
2021-11-10 12:18:40+00:00,295.0,2.63,308.0,3.37,14.0
2021-11-10 12:28:40+00:00,303.0,3.28,307.0,4.21,14.0
2021-11-10 12:38:40+00:00,285.0,2.27,286.0,3.75,14.0
2021-11-10 12:48:40+00:00,278.0,4.16,275.0,5.46,14.0
2021-11-10 12:58:40+00:00,266.0,3.63,264.0,4.77,14.0
2021-11-10 13:08:40+00:00,286.0,4.42,289.0,5.95,14.0
2021-11-10 13:18:40+00:00,274.0,4.11,281.0,5.44,14.08
2021-11-10 13:28:40+00:00,290.0,4.19,308.0,5.61,14.08
2021-11-10 13:38:40+00:00,286.0,4.64,283.0,5.64,14.08
2021-11-10 13:48:40+00:00,267.0,5.14,246.0,7.81,14.08
2021-11-10 13:58:40+00:00,296.0,6.51,296.0,8.16,14.08
2021-11-10 14:08:40+00:00,297.0,7.77,297.0,9.37,14.08
2021-11-10 14:18:40+00:00,294.0,7.37,298.0,9.05,13.92
2021-11-10 14:28:40+00:00,275.0,5.07,284.0,7.16,13.92
2021-11-10 14:38:40+00:00,279.0,5.01,287.0,7.91,13.92
2021-11-10 14:48:40+00:00,286.0,5.08,277.0,6.41,13.92
2021-11-10 14:58:40+00:00,283.0,4.81,312.0,6.61,13.92
2021-11-10 15:08:40+00:00,290.0,4.15,287.0,5.76,13.92
2021-11-10 15:18:41+00:00,283.0,3.0,281.0,4.3,13.76
2021-11-10 15:28:41+00:00,282.0,3.6,286.0,5.03,13.76
2021-11-10 15:38:41+00:00,275.0,6.02,286.0,7.86,13.76
2021-11-10 15:48:41+00:00,273.0,4.52,261.0,7.03,13.76
2021-11-10 15:58:41+00:00,250.0,4.45,264.0,6.97,13.76
2021-11-10 16:08:41+00:00,276.0,6.17,278.0,7.8,13.76
2021-11-10 16:18:40+00:00,279.0,4.33,290.0,7.56,13.68
2021-11-10 16:28:40+00:00,281.0,4.83,269.0,6.58,13.68
2021-11-10 16:38:40+00:00,287.0,5.33,291.0,7.3,13.68
2021-11-10 16:48:40+00:00,293.0,5.81,291.0,7.32,13.68
2021-11-10 16:58:40+00:00,294.0,5.31,288.0,7.52,13.68
2021-11-10 17:08:40+00:00,302.0,4.14,305.0,4.85,13.68
2021-11-10 17:18:41+00:00,304.0,5.55,311.0,6.65,13.84
2021-11-10 17:28:41+00:00,293.0,4.5,295.0,6.05,13.84
2021-11-10 17:38:41+00:00,283.0,3.42,281.0,4.29,13.84
2021-11-10 17:48:41+00:00,290.0,3.46,296.0,5.46,13.84
2021-11-10 17:58:41+00:00,282.0,3.22,307.0,4.07,13.84
2021-11-10 18:08:41+00:00,297.0,3.28,305.0,4.06,13.84
2021-11-10 18:18:40+00:00,268.0,2.29,265.0,2.81,13.92
2021-11-10 18:28:40+00:00,303.0,3.42,308.0,4.45,13.92
2021-11-10 18:38:40+00:00,303.0,2.4,305.0,2.89,13.92
2021-11-10 18:48:40+00:00,301.0,2.55,302.0,3.31,13.92
2021-11-10 18:58:40+00:00,316.0,2.91,316.0,3.31,13.92
2021-11-10 19:08:40+00:00,237.0,1.02,251.0,1.79,13.92
2021-11-10 19:18:40+00:00,282.0,2.54,282.0,2.68,13.76
2021-11-10 19:28:40+00:00,247.0,2.77,231.0,3.73,13.76
2021-11-10 19:38:40+00:00,279.0,2.29,269.0,3.0,13.76
2021-11-10 19:48:40+00:00,232.0,3.75,224.0,5.14,13.76
2021-11-10 19:58:40+00:00,237.0,3.45,234.0,4.41,13.76
2021-11-10 20:08:40+00:00,276.0,2.17,271.0,2.93,13.76
2021-11-10 20:18:41+00:00,254.0,2.27,244.0,3.08,13.29
2021-11-10 20:28:41+00:00,249.0,2.6,256.0,3.63,13.29
2021-11-10 20:38:41+00:00,268.0,3.35,273.0,4.49,13.29
2021-11-10 20:48:41+00:00,236.0,3.34,233.0,4.31,13.29
2021-11-10 20:58:41+00:00,245.0,2.97,243.0,3.99,13.29
2021-11-10 21:08:41+00:00,232.0,4.21,228.0,5.51,13.29
2021-11-10 21:18:41+00:00,232.0,4.72,229.0,5.68,12.89
2021-11-10 21:28:41+00:00,229.0,4.09,223.0,4.92,12.89
2021-11-10 21:38:41+00:00,234.0,4.61,238.0,5.35,12.89
2021-11-10 21:48:41+00:00,236.0,3.88,236.0,5.64,12.89
2021-11-10 21:58:41+00:00,227.0,3.64,219.0,4.75,12.89
2021-11-10 22:08:41+00:00,233.0,2.78,229.0,3.49,12.89
2021-11-10 22:18:40+00:00,223.0,3.11,216.0,4.11,12.65
2021-11-10 22:28:40+00:00,278.0,2.93,282.0,3.98,12.65
2021-11-10 22:38:40+00:00,267.0,2.34,286.0,3.34,12.65
2021-11-10 22:48:40+00:00,276.0,1.99,282.0,2.48,12.65
2021-11-10 22:58:40+00:00,282.0,2.33,271.0,2.7,12.65
2021-11-10 23:08:40+00:00,254.0,2.05,260.0,3.01,12.65
2021-11-10 23:18:40+00:00,246.0,1.47,235.0,3.18,12.57
2021-11-10 23:28:40+00:00,285.0,1.71,283.0,2.08,12.57
2021-11-10 23:38:40+00:00,274.0,1.62,275.0,2.08,12.57
2021-11-10 23:48:40+00:00,308.0,2.97,306.0,3.44,12.57
2021-11-10 23:58:40+00:00,295.0,2.04,296.0,2.5,12.57
