timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-13 00:08:40+00:00,14.0,4.14,18.0,4.63,13.29
2022-05-13 00:18:40+00:00,12.0,4.81,9.0,5.45,12.89
2022-05-13 00:28:40+00:00,35.0,7.23,32.0,8.65,12.89
2022-05-13 00:38:40+00:00,32.0,6.22,29.0,7.53,12.89
2022-05-13 00:48:40+00:00,40.0,7.37,41.0,8.32,12.89
2022-05-13 00:58:40+00:00,44.0,6.51,46.0,7.01,12.89
2022-05-13 01:08:40+00:00,32.0,7.86,34.0,8.86,12.89
2022-05-13 01:18:41+00:00,44.0,5.91,48.0,6.78,12.57
2022-05-13 01:28:41+00:00,35.0,7.8,43.0,9.06,12.57
2022-05-13 01:38:41+00:00,50.0,5.38,49.0,6.38,12.57
2022-05-13 01:48:41+00:00,51.0,6.36,56.0,7.77,12.57
2022-05-13 01:58:41+00:00,57.0,5.29,55.0,5.78,12.57
2022-05-13 02:08:41+00:00,56.0,4.89,52.0,5.35,12.57
2022-05-13 02:18:40+00:00,74.0,3.74,72.0,4.3,12.49
2022-05-13 02:28:40+00:00,84.0,4.66,82.0,5.07,12.49
2022-05-13 02:38:40+00:00,100.0,3.4,102.0,3.8,12.49
2022-05-13 02:48:40+00:00,100.0,5.64,98.0,6.12,12.49
2022-05-13 02:58:40+00:00,91.0,5.53,94.0,5.94,12.49
2022-05-13 03:08:40+00:00,99.0,6.83,100.0,7.38,12.49
2022-05-13 03:18:41+00:00,89.0,6.41,88.0,6.86,12.49
2022-05-13 03:28:41+00:00,75.0,5.95,74.0,6.17,12.49
2022-05-13 03:38:41+00:00,79.0,5.72,77.0,6.17,12.49
2022-05-13 03:48:41+00:00,85.0,4.78,84.0,5.12,12.49
2022-05-13 03:58:41+00:00,101.0,4.15,102.0,4.73,12.49
2022-05-13 04:08:41+00:00,101.0,4.77,98.0,5.26,12.49
2022-05-13 04:18:40+00:00,93.0,3.98,97.0,4.35,12.49
2022-05-13 04:28:40+00:00,94.0,4.14,93.0,4.35,12.49
2022-05-13 04:38:40+00:00,92.0,3.05,91.0,3.45,12.49
2022-05-13 04:48:40+00:00,90.0,2.98,90.0,3.36,12.49
2022-05-13 04:58:40+00:00,98.0,4.48,94.0,4.79,12.49
2022-05-13 05:08:40+00:00,94.0,3.67,90.0,3.99,12.49
2022-05-13 05:18:41+00:00,107.0,3.75,104.0,4.0,12.41
2022-05-13 05:28:41+00:00,109.0,2.59,109.0,3.03,12.41
2022-05-13 05:38:41+00:00,112.0,2.38,122.0,2.72,12.41
2022-05-13 05:48:41+00:00,100.0,1.46,101.0,1.6,12.41
2022-05-13 05:58:41+00:00,88.0,1.59,89.0,1.68,12.41
2022-05-13 06:08:41+00:00,79.0,1.91,77.0,2.12,12.41
2022-05-13 06:18:41+00:00,85.0,2.65,88.0,2.92,12.41
2022-05-13 06:28:41+00:00,92.0,2.68,93.0,2.87,12.41
2022-05-13 06:38:41+00:00,89.0,2.78,91.0,3.27,12.41
2022-05-13 06:48:41+00:00,90.0,2.7,90.0,2.94,12.41
2022-05-13 06:58:41+00:00,89.0,2.69,92.0,2.97,12.41
2022-05-13 07:08:41+00:00,85.0,2.03,88.0,2.28,12.41
2022-05-13 07:18:40+00:00,87.0,1.94,74.0,2.28,12.41
2022-05-13 07:28:40+00:00,91.0,2.06,100.0,2.48,12.41
2022-05-13 07:38:40+00:00,117.0,2.34,118.0,2.68,12.41
2022-05-13 07:48:40+00:00,121.0,2.07,125.0,2.45,12.41
2022-05-13 07:58:40+00:00,134.0,2.21,137.0,2.46,12.41
2022-05-13 08:08:40+00:00,141.0,1.5,148.0,1.79,12.41
2022-05-13 08:18:40+00:00,152.0,1.7,152.0,1.97,12.33
2022-05-13 08:28:40+00:00,168.0,2.37,167.0,2.74,12.33
2022-05-13 08:38:40+00:00,162.0,1.72,161.0,2.1,12.33
2022-05-13 08:48:40+00:00,300.0,2.14,304.0,2.41,12.33
2022-05-13 08:58:40+00:00,319.0,2.14,313.0,2.4,12.33
2022-05-13 09:08:40+00:00,325.0,1.53,319.0,1.77,12.33
2022-05-13 09:18:40+00:00,316.0,1.45,312.0,1.76,12.81
2022-05-13 09:28:40+00:00,311.0,1.9,308.0,2.33,12.81
2022-05-13 09:38:40+00:00,308.0,1.79,301.0,2.1,12.81
2022-05-13 09:48:40+00:00,327.0,1.55,336.0,1.88,12.81
2022-05-13 09:58:40+00:00,342.0,1.95,342.0,2.26,12.81
2022-05-13 10:08:40+00:00,331.0,0.71,340.0,0.95,12.81
2022-05-13 10:18:40+00:00,1.0,0.53,353.0,0.79,13.53
2022-05-13 10:28:40+00:00,68.0,0.56,59.0,0.73,13.53
2022-05-13 10:38:40+00:00,107.0,0.95,111.0,1.14,13.53
2022-05-13 10:48:40+00:00,105.0,0.76,121.0,1.12,13.53
2022-05-13 10:58:40+00:00,133.0,2.17,142.0,2.6,13.53
2022-05-13 11:08:40+00:00,128.0,2.46,126.0,2.92,13.53
2022-05-13 11:18:40+00:00,111.0,2.49,102.0,2.87,13.68
2022-05-13 11:28:40+00:00,117.0,3.05,117.0,3.33,13.68
2022-05-13 11:38:40+00:00,125.0,2.87,128.0,3.25,13.68
2022-05-13 11:48:40+00:00,139.0,2.41,131.0,2.91,13.68
2022-05-13 11:58:40+00:00,153.0,3.19,148.0,3.72,13.68
2022-05-13 12:08:40+00:00,150.0,4.19,150.0,4.59,13.68
2022-05-13 12:18:41+00:00,153.0,4.21,151.0,4.64,13.68
2022-05-13 12:28:41+00:00,156.0,4.25,155.0,4.63,13.68
2022-05-13 12:38:41+00:00,152.0,3.94,153.0,4.38,13.68
2022-05-13 12:48:41+00:00,150.0,3.25,154.0,3.76,13.68
2022-05-13 12:58:41+00:00,135.0,2.17,132.0,2.34,13.68
2022-05-13 13:08:41+00:00,133.0,1.73,130.0,1.84,13.68
2022-05-13 13:18:41+00:00,112.0,1.26,119.0,1.56,13.68
2022-05-13 13:28:41+00:00,86.0,3.42,91.0,3.76,13.68
2022-05-13 13:38:41+00:00,78.0,3.94,78.0,4.34,13.68
2022-05-13 13:48:41+00:00,268.0,0.62,354.0,1.33,13.68
2022-05-13 13:58:41+00:00,253.0,3.74,215.0,5.42,13.68
2022-05-13 14:08:41+00:00,236.0,6.13,220.0,8.44,13.68
2022-05-13 14:18:41+00:00,231.0,4.92,239.0,8.68,14.24
2022-05-13 14:28:41+00:00,232.0,5.81,225.0,8.53,14.24
2022-05-13 14:38:41+00:00,222.0,5.86,220.0,10.04,14.24
2022-05-13 14:48:41+00:00,247.0,6.19,219.0,10.29,14.24
2022-05-13 14:58:41+00:00,224.0,5.33,235.0,8.93,14.24
2022-05-13 15:08:41+00:00,240.0,7.04,219.0,10.69,14.24
2022-05-13 15:18:41+00:00,231.0,6.99,229.0,10.78,14.08
2022-05-13 15:28:41+00:00,226.0,7.05,228.0,10.08,14.08
2022-05-13 15:38:41+00:00,229.0,8.48,233.0,10.4,14.08
2022-05-13 15:48:41+00:00,236.0,6.71,232.0,9.06,14.08
2022-05-13 15:58:41+00:00,238.0,6.56,222.0,10.83,14.08
2022-05-13 16:08:41+00:00,229.0,7.6,224.0,9.42,14.08
2022-05-13 16:18:40+00:00,233.0,7.9,219.0,12.19,14.16
2022-05-13 16:28:40+00:00,237.0,6.08,228.0,10.66,14.16
2022-05-13 16:38:40+00:00,224.0,7.97,231.0,10.8,14.16
2022-05-13 16:48:40+00:00,227.0,7.56,233.0,9.86,14.16
2022-05-13 16:58:40+00:00,234.0,9.07,236.0,12.42,14.16
2022-05-13 17:08:40+00:00,231.0,10.03,229.0,11.88,14.16
2022-05-13 17:18:40+00:00,248.0,5.66,229.0,9.83,13.68
2022-05-13 17:28:40+00:00,227.0,7.11,217.0,10.65,13.68
2022-05-13 17:38:40+00:00,230.0,5.64,240.0,8.0,13.68
2022-05-13 17:48:40+00:00,228.0,6.39,216.0,9.27,13.68
2022-05-13 17:58:40+00:00,229.0,4.6,239.0,7.85,13.68
2022-05-13 18:08:40+00:00,219.0,4.88,213.0,7.99,13.68
2022-05-13 18:18:41+00:00,239.0,5.12,235.0,7.85,13.76
2022-05-13 18:28:41+00:00,245.0,6.0,243.0,8.69,13.76
2022-05-13 18:38:41+00:00,238.0,5.76,231.0,10.57,13.76
2022-05-13 18:48:41+00:00,237.0,5.19,230.0,7.74,13.76
2022-05-13 18:58:41+00:00,247.0,6.12,229.0,9.6,13.76
2022-05-13 19:08:41+00:00,233.0,5.49,221.0,8.43,13.76
2022-05-13 19:18:41+00:00,229.0,4.89,217.0,6.73,14.24
2022-05-13 19:28:41+00:00,239.0,5.38,228.0,7.71,14.24
2022-05-13 19:38:41+00:00,236.0,6.25,234.0,9.63,14.24
2022-05-13 19:48:41+00:00,230.0,4.17,241.0,6.49,14.24
2022-05-13 19:58:41+00:00,252.0,4.52,253.0,7.93,14.24
2022-05-13 20:08:41+00:00,232.0,5.67,221.0,8.91,14.24
2022-05-13 20:18:41+00:00,226.0,4.63,200.0,7.05,14.24
2022-05-13 20:28:41+00:00,235.0,3.63,230.0,6.93,14.24
2022-05-13 20:38:41+00:00,245.0,5.83,243.0,9.18,14.24
2022-05-13 20:48:41+00:00,236.0,6.13,252.0,8.58,14.24
2022-05-13 20:58:41+00:00,225.0,5.81,225.0,8.46,14.24
2022-05-13 21:08:41+00:00,224.0,6.67,221.0,10.67,14.24
2022-05-13 21:18:41+00:00,238.0,3.79,228.0,6.65,13.6
2022-05-13 21:28:41+00:00,61.0,3.14,98.0,5.58,13.6
2022-05-13 21:38:41+00:00,97.0,1.04,89.0,4.2,13.6
2022-05-13 21:48:41+00:00,337.0,2.79,319.0,6.8,13.6
2022-05-13 21:58:41+00:00,162.0,1.9,203.0,3.8,13.6
2022-05-13 22:08:41+00:00,322.0,3.75,327.0,6.33,13.6
2022-05-13 22:18:41+00:00,352.0,5.3,339.0,7.91,13.53
2022-05-13 22:28:41+00:00,340.0,4.69,345.0,8.64,13.53
2022-05-13 22:38:41+00:00,272.0,7.77,266.0,10.6,13.53
2022-05-13 22:48:41+00:00,265.0,8.91,268.0,10.24,13.53
2022-05-13 22:58:41+00:00,258.0,6.63,265.0,8.89,13.53
2022-05-13 23:08:41+00:00,258.0,4.74,271.0,6.89,13.53
2022-05-13 23:18:41+00:00,248.0,3.97,248.0,5.15,13.13
2022-05-13 23:28:41+00:00,262.0,5.28,265.0,7.4,13.13
2022-05-13 23:38:41+00:00,257.0,5.66,259.0,6.74,13.13
2022-05-13 23:48:41+00:00,260.0,3.46,266.0,4.5,13.13
2022-05-13 23:58:41+00:00,246.0,3.15,244.0,4.1,13.13
