timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-18 00:08:41+00:00,127.0,9.03,128.0,10.1,13.05
2022-05-18 00:18:41+00:00,127.0,9.43,127.0,10.58,12.73
2022-05-18 00:28:41+00:00,129.0,9.25,127.0,10.32,12.73
2022-05-18 00:38:41+00:00,127.0,9.67,125.0,10.82,12.73
2022-05-18 00:48:41+00:00,130.0,10.01,131.0,11.98,12.73
2022-05-18 00:58:41+00:00,127.0,8.1,131.0,9.8,12.73
2022-05-18 01:08:41+00:00,130.0,9.46,134.0,10.66,12.73
2022-05-18 01:18:41+00:00,132.0,10.94,134.0,11.97,12.49
2022-05-18 01:28:41+00:00,136.0,10.64,141.0,11.68,12.49
2022-05-18 01:38:41+00:00,134.0,10.14,139.0,11.1,12.49
2022-05-18 01:48:41+00:00,134.0,11.01,138.0,12.25,12.49
2022-05-18 01:58:41+00:00,134.0,10.3,129.0,12.11,12.49
2022-05-18 02:08:41+00:00,134.0,11.73,137.0,13.35,12.49
2022-05-18 02:18:41+00:00,126.0,11.13,128.0,12.23,12.49
2022-05-18 02:28:41+00:00,128.0,11.15,127.0,12.11,12.49
2022-05-18 02:38:41+00:00,129.0,10.5,135.0,11.81,12.49
2022-05-18 02:48:41+00:00,131.0,12.09,133.0,13.11,12.49
2022-05-18 02:58:41+00:00,124.0,11.07,123.0,12.36,12.49
2022-05-18 03:08:41+00:00,130.0,12.06,130.0,13.66,12.49
2022-05-18 03:18:40+00:00,128.0,11.73,128.0,12.92,12.49
2022-05-18 03:28:40+00:00,127.0,10.68,129.0,11.7,12.49
2022-05-18 03:38:40+00:00,125.0,10.6,121.0,12.04,12.49
2022-05-18 03:48:40+00:00,119.0,8.51,120.0,10.17,12.49
2022-05-18 03:58:40+00:00,118.0,8.92,113.0,10.6,12.49
2022-05-18 04:08:40+00:00,122.0,10.3,122.0,11.61,12.49
2022-05-18 04:18:40+00:00,125.0,11.21,127.0,12.87,12.41
2022-05-18 04:28:40+00:00,128.0,11.08,130.0,12.46,12.41
2022-05-18 04:38:40+00:00,128.0,11.71,118.0,15.97,12.41
2022-05-18 04:48:40+00:00,132.0,13.32,130.0,14.76,12.41
2022-05-18 04:58:40+00:00,132.0,13.48,137.0,15.45,12.41
2022-05-18 05:08:40+00:00,126.0,12.09,126.0,13.69,12.41
2022-05-18 05:18:40+00:00,123.0,13.07,127.0,14.31,12.41
2022-05-18 05:28:40+00:00,128.0,12.37,122.0,14.19,12.41
2022-05-18 05:38:40+00:00,140.0,15.71,143.0,17.75,12.41
2022-05-18 05:48:40+00:00,125.0,12.89,130.0,14.57,12.41
2022-05-18 05:58:40+00:00,125.0,11.0,133.0,13.97,12.41
2022-05-18 06:08:40+00:00,126.0,13.26,128.0,15.61,12.41
2022-05-18 06:18:40+00:00,128.0,13.77,128.0,15.84,12.41
2022-05-18 06:28:40+00:00,127.0,12.32,127.0,13.87,12.41
2022-05-18 06:38:40+00:00,128.0,13.24,131.0,14.4,12.41
2022-05-18 06:48:40+00:00,126.0,13.26,126.0,14.69,12.41
2022-05-18 06:58:40+00:00,125.0,13.08,125.0,13.95,12.41
2022-05-18 07:08:40+00:00,126.0,13.0,126.0,14.04,12.41
2022-05-18 07:18:40+00:00,120.0,11.82,119.0,12.84,12.41
2022-05-18 07:28:40+00:00,120.0,12.22,120.0,13.11,12.41
2022-05-18 07:38:40+00:00,126.0,12.21,127.0,13.63,12.41
2022-05-18 07:48:40+00:00,123.0,11.15,122.0,12.23,12.41
2022-05-18 07:58:40+00:00,125.0,12.51,127.0,13.82,12.41
2022-05-18 08:08:40+00:00,125.0,11.5,123.0,12.39,12.41
2022-05-18 08:18:40+00:00,121.0,11.49,122.0,12.39,12.33
2022-05-18 08:28:40+00:00,122.0,10.79,118.0,11.82,12.33
2022-05-18 08:38:40+00:00,126.0,10.16,126.0,10.86,12.33
2022-05-18 08:48:40+00:00,130.0,10.15,130.0,11.36,12.33
2022-05-18 08:58:40+00:00,133.0,9.35,131.0,10.49,12.33
2022-05-18 09:08:40+00:00,137.0,9.44,135.0,11.21,12.33
2022-05-18 09:18:41+00:00,131.0,7.94,131.0,8.77,12.33
2022-05-18 09:28:41+00:00,131.0,8.14,130.0,9.0,12.33
2022-05-18 09:38:41+00:00,130.0,7.28,132.0,7.93,12.33
2022-05-18 09:48:41+00:00,135.0,6.26,131.0,6.99,12.33
2022-05-18 09:58:41+00:00,133.0,6.89,132.0,7.63,12.33
2022-05-18 10:08:41+00:00,132.0,6.82,128.0,7.42,12.33
2022-05-18 10:18:40+00:00,127.0,8.19,126.0,8.92,12.41
2022-05-18 10:28:40+00:00,130.0,7.39,131.0,7.72,12.41
2022-05-18 10:38:40+00:00,134.0,7.14,138.0,7.87,12.41
2022-05-18 10:48:40+00:00,130.0,7.76,131.0,8.44,12.41
2022-05-18 10:58:40+00:00,131.0,8.29,134.0,9.04,12.41
2022-05-18 11:08:40+00:00,138.0,6.58,140.0,7.16,12.41
2022-05-18 11:18:40+00:00,132.0,7.74,134.0,8.32,12.73
2022-05-18 11:28:40+00:00,131.0,7.71,130.0,8.25,12.73
2022-05-18 11:38:40+00:00,130.0,7.72,130.0,8.64,12.73
2022-05-18 11:48:40+00:00,125.0,9.01,126.0,9.95,12.73
2022-05-18 11:58:40+00:00,124.0,7.95,121.0,9.41,12.73
2022-05-18 12:08:40+00:00,125.0,8.55,127.0,9.54,12.73
2022-05-18 12:18:41+00:00,125.0,8.82,126.0,9.9,13.6
2022-05-18 12:28:41+00:00,131.0,8.01,146.0,11.19,13.6
2022-05-18 12:38:41+00:00,138.0,10.97,136.0,12.75,13.6
2022-05-18 12:48:41+00:00,138.0,9.17,137.0,10.75,13.6
2022-05-18 12:58:41+00:00,131.0,5.26,133.0,5.76,13.6
2022-05-18 13:08:41+00:00,124.0,4.36,124.0,4.77,13.6
2022-05-18 13:18:40+00:00,144.0,3.1,149.0,3.42,13.68
2022-05-18 13:28:40+00:00,144.0,3.18,154.0,3.63,13.68
2022-05-18 13:38:40+00:00,135.0,2.91,133.0,3.27,13.68
2022-05-18 13:48:40+00:00,115.0,3.58,120.0,3.94,13.68
2022-05-18 13:58:40+00:00,126.0,4.94,125.0,5.72,13.68
2022-05-18 14:08:40+00:00,118.0,4.73,118.0,5.43,13.68
2022-05-18 14:18:40+00:00,118.0,5.99,115.0,6.68,13.76
2022-05-18 14:28:40+00:00,117.0,6.05,117.0,6.61,13.76
2022-05-18 14:38:40+00:00,121.0,5.99,117.0,6.63,13.76
2022-05-18 14:48:40+00:00,125.0,5.64,121.0,6.33,13.76
2022-05-18 14:58:40+00:00,117.0,6.65,122.0,7.36,13.76
2022-05-18 15:08:40+00:00,125.0,5.63,129.0,6.03,13.76
2022-05-18 15:18:40+00:00,121.0,6.09,121.0,6.77,14.0
2022-05-18 15:28:40+00:00,125.0,5.21,126.0,5.95,14.0
2022-05-18 15:38:40+00:00,133.0,4.01,129.0,4.44,14.0
2022-05-18 15:48:40+00:00,132.0,3.78,131.0,4.29,14.0
2022-05-18 15:58:40+00:00,122.0,4.51,124.0,5.13,14.0
2022-05-18 16:08:40+00:00,117.0,4.83,114.0,5.05,14.0
2022-05-18 16:18:40+00:00,115.0,5.11,117.0,5.39,14.24
2022-05-18 16:28:40+00:00,119.0,4.98,118.0,5.65,14.24
2022-05-18 16:38:40+00:00,120.0,5.96,122.0,6.47,14.24
2022-05-18 16:48:40+00:00,124.0,5.28,124.0,5.83,14.24
2022-05-18 16:58:40+00:00,121.0,5.12,118.0,5.66,14.24
2022-05-18 17:08:40+00:00,123.0,4.7,120.0,5.21,14.24
2022-05-18 17:18:41+00:00,124.0,5.03,125.0,5.33,14.08
2022-05-18 17:28:41+00:00,121.0,5.95,120.0,6.2,14.08
2022-05-18 17:38:41+00:00,118.0,6.14,119.0,6.4,14.08
2022-05-18 17:48:41+00:00,106.0,5.25,106.0,5.62,14.08
2022-05-18 17:58:41+00:00,103.0,4.71,104.0,4.9,14.08
2022-05-18 18:08:41+00:00,102.0,4.68,101.0,4.78,14.08
2022-05-18 18:18:40+00:00,80.0,2.68,81.0,3.72,14.16
2022-05-18 18:28:40+00:00,61.0,1.77,80.0,2.87,14.16
2022-05-18 18:38:40+00:00,49.0,1.44,45.0,2.32,14.16
2022-05-18 18:48:40+00:00,86.0,2.77,85.0,3.19,14.16
2022-05-18 18:58:40+00:00,143.0,2.83,160.0,4.38,14.16
2022-05-18 19:08:40+00:00,162.0,7.67,161.0,8.09,14.16
2022-05-18 19:18:40+00:00,156.0,5.85,152.0,6.61,14.0
2022-05-18 19:28:40+00:00,149.0,6.28,152.0,6.85,14.0
2022-05-18 19:38:40+00:00,144.0,6.38,144.0,7.08,14.0
2022-05-18 19:48:40+00:00,164.0,6.68,162.0,7.31,14.0
2022-05-18 19:58:40+00:00,164.0,7.35,163.0,7.78,14.0
2022-05-18 20:08:40+00:00,152.0,6.55,155.0,7.1,14.0
2022-05-18 20:18:40+00:00,170.0,6.75,173.0,7.27,14.24
2022-05-18 20:28:40+00:00,165.0,6.35,161.0,7.0,14.24
2022-05-18 20:38:40+00:00,172.0,6.87,172.0,7.29,14.24
2022-05-18 20:48:40+00:00,185.0,4.33,190.0,5.48,14.24
2022-05-18 20:58:40+00:00,215.0,3.83,212.0,5.08,14.24
2022-05-18 21:08:40+00:00,169.0,2.72,174.0,3.97,14.24
2022-05-18 21:18:41+00:00,217.0,3.09,216.0,4.49,13.68
2022-05-18 21:28:41+00:00,214.0,4.11,218.0,5.22,13.68
2022-05-18 21:38:41+00:00,219.0,5.29,217.0,5.87,13.68
2022-05-18 21:48:41+00:00,223.0,4.76,226.0,5.1,13.68
2022-05-18 21:58:41+00:00,232.0,5.82,230.0,6.36,13.68
2022-05-18 22:08:41+00:00,212.0,3.56,214.0,4.08,13.68
2022-05-18 22:18:40+00:00,270.0,3.06,260.0,4.78,13.68
2022-05-18 22:28:40+00:00,280.0,3.89,286.0,6.33,13.68
2022-05-18 22:38:40+00:00,280.0,1.78,299.0,3.98,13.68
2022-05-18 22:48:40+00:00,282.0,3.99,287.0,5.38,13.68
2022-05-18 22:58:40+00:00,278.0,4.52,271.0,6.09,13.68
2022-05-18 23:08:40+00:00,280.0,4.78,280.0,5.75,13.68
2022-05-18 23:18:40+00:00,280.0,4.63,281.0,5.66,13.29
2022-05-18 23:28:40+00:00,286.0,4.27,290.0,5.38,13.29
2022-05-18 23:38:40+00:00,285.0,4.18,284.0,5.05,13.29
2022-05-18 23:48:40+00:00,287.0,5.17,287.0,5.58,13.29
2022-05-18 23:58:40+00:00,285.0,5.03,288.0,5.63,13.29
