timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-02 00:08:41+00:00,61.0,7.88,65.0,9.67,12.89
2021-07-02 00:18:41+00:00,64.0,6.89,66.0,9.04,12.65
2021-07-02 00:28:41+00:00,62.0,6.58,54.0,7.3,12.65
2021-07-02 00:38:41+00:00,67.0,6.92,62.0,8.28,12.65
2021-07-02 00:48:41+00:00,59.0,8.91,55.0,10.0,12.65
2021-07-02 00:58:41+00:00,68.0,9.81,74.0,14.89,12.65
2021-07-02 01:08:41+00:00,64.0,8.59,67.0,9.72,12.65
2021-07-02 01:18:40+00:00,67.0,7.44,71.0,9.44,12.57
2021-07-02 01:28:40+00:00,70.0,9.54,68.0,10.3,12.57
2021-07-02 01:38:40+00:00,57.0,8.43,65.0,10.38,12.57
2021-07-02 01:48:40+00:00,57.0,7.99,56.0,9.75,12.57
2021-07-02 01:58:40+00:00,58.0,8.08,53.0,9.43,12.57
2021-07-02 02:08:40+00:00,57.0,8.18,56.0,8.9,12.57
2021-07-02 02:18:40+00:00,55.0,7.86,56.0,8.68,12.57
2021-07-02 02:28:40+00:00,55.0,7.75,56.0,8.87,12.57
2021-07-02 02:38:40+00:00,63.0,7.42,59.0,8.69,12.57
2021-07-02 02:48:40+00:00,57.0,5.89,65.0,7.28,12.57
2021-07-02 02:58:40+00:00,55.0,6.38,53.0,7.63,12.57
2021-07-02 03:08:40+00:00,43.0,5.61,43.0,6.11,12.57
2021-07-02 03:18:41+00:00,58.0,6.42,51.0,7.27,12.49
2021-07-02 03:28:41+00:00,68.0,4.95,70.0,6.02,12.49
2021-07-02 03:38:41+00:00,65.0,7.01,62.0,7.7,12.49
2021-07-02 03:48:41+00:00,68.0,6.32,65.0,7.19,12.49
2021-07-02 03:58:41+00:00,51.0,7.38,53.0,8.35,12.49
2021-07-02 04:08:41+00:00,56.0,6.19,61.0,7.36,12.49
2021-07-02 04:18:41+00:00,51.0,6.49,45.0,7.47,12.49
2021-07-02 04:28:41+00:00,54.0,7.86,53.0,8.85,12.49
2021-07-02 04:38:41+00:00,42.0,5.12,46.0,7.2,12.49
2021-07-02 04:48:41+00:00,61.0,5.83,62.0,6.66,12.49
2021-07-02 04:58:41+00:00,52.0,7.2,57.0,8.26,12.49
2021-07-02 05:08:41+00:00,46.0,5.82,39.0,6.75,12.49
2021-07-02 05:18:41+00:00,34.0,6.02,40.0,6.74,12.41
2021-07-02 05:28:41+00:00,32.0,5.47,32.0,6.43,12.41
2021-07-02 05:38:41+00:00,55.0,5.99,58.0,7.37,12.41
2021-07-02 05:48:41+00:00,46.0,6.86,50.0,8.13,12.41
2021-07-02 05:58:41+00:00,47.0,7.17,48.0,8.51,12.41
2021-07-02 06:08:41+00:00,41.0,6.5,41.0,7.91,12.41
2021-07-02 06:18:41+00:00,48.0,8.33,50.0,9.01,12.41
2021-07-02 06:28:41+00:00,58.0,7.35,63.0,9.02,12.41
2021-07-02 06:38:41+00:00,53.0,6.75,55.0,8.3,12.41
2021-07-02 06:48:41+00:00,45.0,6.92,54.0,8.15,12.41
2021-07-02 06:58:41+00:00,53.0,6.17,49.0,6.8,12.41
2021-07-02 07:08:41+00:00,46.0,7.35,40.0,8.78,12.41
2021-07-02 07:18:40+00:00,61.0,6.82,62.0,8.81,12.41
2021-07-02 07:28:40+00:00,50.0,7.16,56.0,8.3,12.41
2021-07-02 07:38:40+00:00,54.0,5.97,52.0,6.75,12.41
2021-07-02 07:48:40+00:00,58.0,7.25,54.0,8.13,12.41
2021-07-02 07:58:40+00:00,59.0,6.88,56.0,8.34,12.41
2021-07-02 08:08:40+00:00,55.0,6.11,66.0,6.88,12.41
2021-07-02 08:18:41+00:00,48.0,7.64,45.0,8.55,12.41
2021-07-02 08:28:41+00:00,53.0,8.65,52.0,9.77,12.41
2021-07-02 08:38:41+00:00,63.0,7.18,60.0,8.98,12.41
2021-07-02 08:48:41+00:00,62.0,6.35,57.0,7.54,12.41
2021-07-02 08:58:41+00:00,54.0,6.1,53.0,6.69,12.41
2021-07-02 09:08:41+00:00,49.0,6.08,41.0,7.14,12.41
2021-07-02 09:18:41+00:00,45.0,6.52,60.0,7.99,12.41
2021-07-02 09:28:41+00:00,37.0,8.16,36.0,9.46,12.41
2021-07-02 09:38:41+00:00,58.0,6.81,63.0,7.89,12.41
2021-07-02 09:48:41+00:00,63.0,5.57,64.0,7.21,12.41
2021-07-02 09:58:41+00:00,52.0,5.29,56.0,6.2,12.41
2021-07-02 10:08:41+00:00,59.0,6.07,67.0,7.48,12.41
2021-07-02 10:18:41+00:00,44.0,5.63,44.0,7.21,12.57
2021-07-02 10:28:41+00:00,65.0,6.18,61.0,6.77,12.57
2021-07-02 10:38:41+00:00,50.0,5.75,43.0,6.65,12.57
2021-07-02 10:48:41+00:00,65.0,6.44,72.0,8.16,12.57
2021-07-02 10:58:41+00:00,46.0,6.99,49.0,8.16,12.57
2021-07-02 11:08:41+00:00,49.0,6.83,41.0,7.72,12.57
2021-07-02 11:18:40+00:00,57.0,7.32,59.0,8.5,13.29
2021-07-02 11:28:40+00:00,61.0,7.89,68.0,9.51,13.29
2021-07-02 11:38:40+00:00,58.0,5.96,84.0,7.6,13.29
2021-07-02 11:48:40+00:00,69.0,4.86,58.0,5.79,13.29
2021-07-02 11:58:40+00:00,62.0,4.01,58.0,4.69,13.29
2021-07-02 12:08:40+00:00,73.0,5.15,71.0,5.75,13.29
2021-07-02 12:18:41+00:00,77.0,6.14,83.0,6.86,13.6
2021-07-02 12:28:41+00:00,52.0,4.62,52.0,5.34,13.6
2021-07-02 12:38:41+00:00,50.0,6.63,52.0,7.34,13.6
2021-07-02 12:48:41+00:00,55.0,6.26,52.0,7.0,13.6
2021-07-02 12:58:41+00:00,60.0,5.74,65.0,6.88,13.6
2021-07-02 13:08:41+00:00,50.0,6.4,55.0,7.54,13.6
2021-07-02 13:18:41+00:00,41.0,7.38,38.0,8.61,13.6
2021-07-02 13:28:41+00:00,50.0,6.4,50.0,7.16,13.6
2021-07-02 13:38:41+00:00,68.0,5.6,65.0,6.47,13.6
2021-07-02 13:48:41+00:00,63.0,5.71,56.0,6.24,13.6
2021-07-02 13:58:41+00:00,70.0,4.53,77.0,6.23,13.6
2021-07-02 14:08:41+00:00,72.0,5.31,73.0,5.79,13.6
2021-07-02 14:18:41+00:00,63.0,4.73,71.0,5.57,13.68
2021-07-02 14:28:41+00:00,77.0,6.34,80.0,6.79,13.68
2021-07-02 14:38:41+00:00,84.0,4.94,90.0,6.03,13.68
2021-07-02 14:48:41+00:00,87.0,4.42,82.0,5.52,13.68
2021-07-02 14:58:41+00:00,57.0,7.06,59.0,8.2,13.68
2021-07-02 15:08:41+00:00,52.0,5.62,51.0,6.7,13.68
2021-07-02 15:18:41+00:00,85.0,4.73,88.0,5.61,13.68
2021-07-02 15:28:41+00:00,84.0,5.96,88.0,6.88,13.68
2021-07-02 15:38:41+00:00,85.0,7.31,87.0,8.33,13.68
2021-07-02 15:48:41+00:00,86.0,7.04,84.0,8.24,13.68
2021-07-02 15:58:41+00:00,86.0,7.89,82.0,9.12,13.68
2021-07-02 16:08:41+00:00,89.0,6.46,94.0,7.15,13.68
2021-07-02 16:18:41+00:00,96.0,5.65,96.0,6.61,13.92
2021-07-02 16:28:41+00:00,91.0,5.8,92.0,6.65,13.92
2021-07-02 16:38:41+00:00,91.0,5.46,89.0,6.62,13.92
2021-07-02 16:48:41+00:00,83.0,4.95,81.0,5.52,13.92
2021-07-02 16:58:41+00:00,71.0,4.81,63.0,5.27,13.92
2021-07-02 17:08:41+00:00,83.0,5.37,87.0,6.18,13.92
2021-07-02 17:18:40+00:00,75.0,6.92,78.0,7.36,13.68
2021-07-02 17:28:40+00:00,83.0,4.76,83.0,5.45,13.68
2021-07-02 17:38:40+00:00,60.0,5.55,58.0,5.88,13.68
2021-07-02 17:48:40+00:00,46.0,5.32,48.0,6.01,13.68
2021-07-02 17:58:40+00:00,63.0,5.68,73.0,6.74,13.68
2021-07-02 18:08:40+00:00,67.0,6.38,70.0,7.23,13.68
2021-07-02 18:18:41+00:00,85.0,6.41,87.0,7.35,13.68
2021-07-02 18:28:41+00:00,88.0,5.24,86.0,5.92,13.68
2021-07-02 18:38:41+00:00,78.0,4.84,73.0,5.38,13.68
2021-07-02 18:48:41+00:00,78.0,3.86,69.0,5.26,13.68
2021-07-02 18:58:41+00:00,76.0,5.63,72.0,6.5,13.68
2021-07-02 19:08:41+00:00,79.0,4.84,77.0,5.86,13.68
2021-07-02 19:18:40+00:00,91.0,5.17,92.0,5.92,13.76
2021-07-02 19:28:40+00:00,85.0,6.13,89.0,6.83,13.76
2021-07-02 19:38:40+00:00,83.0,6.37,79.0,7.37,13.76
2021-07-02 19:48:40+00:00,84.0,6.53,82.0,7.06,13.76
2021-07-02 19:58:40+00:00,86.0,6.91,85.0,7.46,13.76
2021-07-02 20:08:40+00:00,84.0,6.05,85.0,6.98,13.76
2021-07-02 20:18:41+00:00,76.0,5.61,79.0,6.65,13.6
2021-07-02 20:28:41+00:00,87.0,5.53,89.0,6.08,13.6
2021-07-02 20:38:41+00:00,89.0,5.27,92.0,6.41,13.6
2021-07-02 20:48:41+00:00,87.0,5.98,88.0,7.05,13.6
2021-07-02 20:58:41+00:00,84.0,6.58,86.0,7.17,13.6
2021-07-02 21:08:41+00:00,88.0,5.62,90.0,6.21,13.6
2021-07-02 21:18:41+00:00,76.0,6.48,72.0,7.17,13.53
2021-07-02 21:28:41+00:00,95.0,6.61,95.0,7.56,13.53
2021-07-02 21:38:41+00:00,86.0,5.71,87.0,7.75,13.53
2021-07-02 21:48:41+00:00,89.0,5.9,89.0,7.01,13.53
2021-07-02 21:58:41+00:00,91.0,4.27,90.0,4.71,13.53
2021-07-02 22:08:41+00:00,95.0,4.46,93.0,5.03,13.53
2021-07-02 22:18:41+00:00,106.0,5.43,106.0,6.38,13.21
2021-07-02 22:28:41+00:00,112.0,5.84,114.0,6.34,13.21
2021-07-02 22:38:41+00:00,112.0,6.37,109.0,7.22,13.21
2021-07-02 22:48:41+00:00,101.0,6.99,95.0,7.76,13.21
2021-07-02 22:58:41+00:00,95.0,6.61,96.0,7.04,13.21
2021-07-02 23:08:41+00:00,99.0,5.73,98.0,6.27,13.21
2021-07-02 23:18:41+00:00,102.0,5.72,101.0,6.42,12.97
2021-07-02 23:28:41+00:00,95.0,6.1,99.0,6.93,12.97
2021-07-02 23:38:41+00:00,93.0,5.2,103.0,6.59,12.97
2021-07-02 23:48:41+00:00,88.0,4.74,89.0,5.21,12.97
2021-07-02 23:58:41+00:00,99.0,5.69,98.0,6.64,12.97
