timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-09-26 00:08:41+00:00,194.0,5.64,193.0,6.66,12.73
2021-09-26 00:18:41+00:00,194.0,6.26,193.0,7.34,12.57
2021-09-26 00:28:41+00:00,189.0,6.41,191.0,7.23,12.57
2021-09-26 00:38:41+00:00,189.0,6.42,189.0,6.98,12.57
2021-09-26 00:48:41+00:00,187.0,6.68,189.0,7.37,12.57
2021-09-26 00:58:41+00:00,193.0,6.84,193.0,7.81,12.57
2021-09-26 01:08:41+00:00,192.0,7.09,193.0,7.81,12.57
2021-09-26 01:18:41+00:00,195.0,7.38,197.0,8.37,12.57
2021-09-26 01:28:41+00:00,186.0,7.16,186.0,7.83,12.57
2021-09-26 01:38:41+00:00,194.0,7.05,198.0,7.99,12.57
2021-09-26 01:48:41+00:00,195.0,7.07,192.0,8.76,12.57
2021-09-26 01:58:41+00:00,195.0,7.64,193.0,8.66,12.57
2021-09-26 02:08:41+00:00,195.0,6.72,195.0,7.39,12.57
2021-09-26 02:18:41+00:00,189.0,6.39,184.0,7.26,12.57
2021-09-26 02:28:41+00:00,191.0,6.35,193.0,7.24,12.57
2021-09-26 02:38:41+00:00,190.0,6.23,190.0,6.93,12.57
2021-09-26 02:48:41+00:00,190.0,6.05,193.0,6.86,12.57
2021-09-26 02:58:41+00:00,184.0,5.69,186.0,6.15,12.57
2021-09-26 03:08:41+00:00,186.0,5.91,185.0,7.6,12.57
2021-09-26 03:18:41+00:00,187.0,6.37,195.0,7.25,12.57
2021-09-26 03:28:41+00:00,189.0,5.87,187.0,6.75,12.57
2021-09-26 03:38:41+00:00,184.0,6.51,185.0,7.06,12.57
2021-09-26 03:48:41+00:00,183.0,7.26,180.0,8.19,12.57
2021-09-26 03:58:41+00:00,187.0,6.94,186.0,7.79,12.57
2021-09-26 04:08:41+00:00,195.0,6.75,199.0,8.01,12.57
2021-09-26 04:18:41+00:00,194.0,6.19,201.0,7.24,12.49
2021-09-26 04:28:41+00:00,191.0,5.63,197.0,6.16,12.49
2021-09-26 04:38:41+00:00,187.0,5.99,186.0,6.65,12.49
2021-09-26 04:48:41+00:00,195.0,6.34,198.0,7.71,12.49
2021-09-26 04:58:41+00:00,190.0,6.02,191.0,7.24,12.49
2021-09-26 05:08:41+00:00,196.0,5.69,202.0,6.71,12.49
2021-09-26 05:18:41+00:00,197.0,7.05,199.0,8.09,12.49
2021-09-26 05:28:41+00:00,200.0,6.32,201.0,7.35,12.49
2021-09-26 05:38:41+00:00,191.0,5.99,194.0,7.16,12.49
2021-09-26 05:48:41+00:00,189.0,5.6,185.0,6.57,12.49
2021-09-26 05:58:41+00:00,196.0,6.04,202.0,6.83,12.49
2021-09-26 06:08:41+00:00,196.0,6.54,193.0,7.35,12.49
2021-09-26 06:18:41+00:00,186.0,6.04,186.0,6.78,12.49
2021-09-26 06:28:41+00:00,190.0,6.13,192.0,6.78,12.49
2021-09-26 06:38:41+00:00,188.0,6.01,189.0,6.9,12.49
2021-09-26 06:48:41+00:00,195.0,6.17,195.0,6.9,12.49
2021-09-26 06:58:41+00:00,185.0,7.27,183.0,8.34,12.49
2021-09-26 07:08:41+00:00,195.0,6.92,194.0,7.76,12.49
2021-09-26 07:18:40+00:00,196.0,6.25,198.0,7.01,12.49
2021-09-26 07:28:40+00:00,200.0,5.71,199.0,6.18,12.49
2021-09-26 07:38:40+00:00,199.0,6.13,204.0,7.07,12.49
2021-09-26 07:48:40+00:00,191.0,5.1,198.0,6.06,12.49
2021-09-26 07:58:40+00:00,194.0,5.62,195.0,6.54,12.49
2021-09-26 08:08:40+00:00,190.0,6.21,189.0,6.66,12.49
2021-09-26 08:18:40+00:00,190.0,5.2,190.0,5.84,12.41
2021-09-26 08:28:40+00:00,196.0,3.99,207.0,4.63,12.41
2021-09-26 08:38:40+00:00,205.0,4.02,200.0,4.74,12.41
2021-09-26 08:48:40+00:00,205.0,5.04,206.0,5.97,12.41
2021-09-26 08:58:40+00:00,207.0,5.24,207.0,6.26,12.41
2021-09-26 09:08:40+00:00,207.0,5.96,214.0,7.09,12.41
2021-09-26 09:18:41+00:00,217.0,4.5,220.0,5.35,12.41
2021-09-26 09:28:41+00:00,215.0,5.06,207.0,6.58,12.41
2021-09-26 09:38:41+00:00,218.0,5.99,222.0,8.05,12.41
2021-09-26 09:48:41+00:00,213.0,6.04,210.0,7.07,12.41
2021-09-26 09:58:41+00:00,214.0,5.13,219.0,6.28,12.41
2021-09-26 10:08:41+00:00,213.0,6.35,214.0,7.46,12.41
2021-09-26 10:18:41+00:00,315.0,0.01,219.0,0.0,12.41
2021-09-26 10:28:41+00:00,209.0,6.13,206.0,7.54,12.41
2021-09-26 10:38:41+00:00,216.0,6.45,210.0,7.51,12.41
2021-09-26 10:48:41+00:00,210.0,6.22,207.0,7.11,12.41
2021-09-26 10:58:41+00:00,212.0,5.42,217.0,6.62,12.41
2021-09-26 11:08:41+00:00,214.0,5.47,211.0,6.32,12.41
2021-09-26 11:18:41+00:00,215.0,5.61,215.0,6.92,12.65
2021-09-26 11:28:41+00:00,208.0,5.02,206.0,6.11,12.65
2021-09-26 11:38:41+00:00,213.0,4.82,218.0,6.28,12.65
2021-09-26 11:48:41+00:00,214.0,6.29,213.0,7.41,12.65
2021-09-26 11:58:41+00:00,216.0,5.77,215.0,6.7,12.65
2021-09-26 12:08:41+00:00,202.0,6.97,200.0,7.75,12.65
2021-09-26 12:18:41+00:00,207.0,6.54,204.0,7.18,13.68
2021-09-26 12:28:41+00:00,209.0,5.52,205.0,6.32,13.68
2021-09-26 12:38:41+00:00,210.0,5.3,212.0,6.33,13.68
2021-09-26 12:48:41+00:00,213.0,6.35,212.0,7.38,13.68
2021-09-26 12:58:41+00:00,220.0,5.96,216.0,6.86,13.68
2021-09-26 13:08:41+00:00,215.0,5.05,215.0,5.84,13.68
2021-09-26 13:18:41+00:00,219.0,5.48,228.0,6.68,13.53
2021-09-26 13:28:41+00:00,221.0,5.89,224.0,7.11,13.53
2021-09-26 13:38:41+00:00,209.0,5.07,212.0,5.78,13.53
2021-09-26 13:48:41+00:00,215.0,4.67,221.0,5.43,13.53
2021-09-26 13:58:41+00:00,213.0,4.65,224.0,5.24,13.53
2021-09-26 14:08:41+00:00,212.0,5.81,213.0,7.2,13.53
2021-09-26 14:18:41+00:00,213.0,5.1,215.0,5.79,13.6
2021-09-26 14:28:41+00:00,210.0,5.7,212.0,6.87,13.6
2021-09-26 14:38:41+00:00,206.0,6.02,206.0,7.26,13.6
2021-09-26 14:48:41+00:00,202.0,6.57,202.0,7.34,13.6
2021-09-26 14:58:41+00:00,202.0,6.99,201.0,7.69,13.6
2021-09-26 15:08:41+00:00,199.0,6.3,201.0,7.47,13.6
2021-09-26 15:18:41+00:00,202.0,5.95,204.0,6.56,13.76
2021-09-26 15:28:41+00:00,204.0,6.89,209.0,7.69,13.76
2021-09-26 15:38:41+00:00,199.0,6.37,197.0,7.33,13.76
2021-09-26 15:48:41+00:00,198.0,6.77,195.0,7.79,13.76
2021-09-26 15:58:41+00:00,198.0,7.35,205.0,8.52,13.76
2021-09-26 16:08:41+00:00,193.0,7.53,193.0,8.63,13.76
2021-09-26 16:18:41+00:00,194.0,5.87,196.0,6.72,13.68
2021-09-26 16:28:41+00:00,206.0,5.8,199.0,7.0,13.68
2021-09-26 16:38:41+00:00,198.0,6.31,194.0,7.12,13.68
2021-09-26 16:48:41+00:00,193.0,6.82,192.0,7.56,13.68
2021-09-26 16:58:41+00:00,197.0,6.2,202.0,7.52,13.68
2021-09-26 17:08:41+00:00,204.0,4.82,207.0,5.14,13.68
2021-09-26 17:18:41+00:00,199.0,6.26,201.0,7.33,13.76
2021-09-26 17:28:41+00:00,206.0,4.58,211.0,5.35,13.76
2021-09-26 17:38:41+00:00,193.0,6.47,196.0,7.37,13.76
2021-09-26 17:48:41+00:00,211.0,5.63,211.0,6.26,13.76
2021-09-26 17:58:41+00:00,215.0,5.12,220.0,5.83,13.76
2021-09-26 18:08:41+00:00,198.0,5.0,197.0,6.0,13.76
2021-09-26 18:18:41+00:00,194.0,4.29,205.0,5.12,13.76
2021-09-26 18:28:41+00:00,174.0,3.68,170.0,4.29,13.76
2021-09-26 18:38:41+00:00,174.0,4.1,177.0,4.48,13.76
2021-09-26 18:48:41+00:00,172.0,4.52,176.0,4.93,13.76
2021-09-26 18:58:41+00:00,172.0,4.28,178.0,4.91,13.76
2021-09-26 19:08:41+00:00,167.0,4.54,166.0,4.92,13.76
2021-09-26 19:18:41+00:00,174.0,3.99,176.0,4.49,13.6
2021-09-26 19:28:41+00:00,179.0,3.73,180.0,4.09,13.6
2021-09-26 19:38:41+00:00,171.0,3.16,180.0,3.63,13.6
2021-09-26 19:48:41+00:00,167.0,2.83,170.0,3.37,13.6
2021-09-26 19:58:41+00:00,178.0,4.39,187.0,5.23,13.6
2021-09-26 20:08:41+00:00,183.0,5.06,182.0,5.72,13.6
2021-09-26 20:18:41+00:00,180.0,4.95,182.0,5.43,13.6
2021-09-26 20:28:41+00:00,172.0,6.01,173.0,6.48,13.6
2021-09-26 20:38:41+00:00,181.0,6.5,182.0,6.98,13.6
2021-09-26 20:48:41+00:00,175.0,5.36,177.0,5.97,13.6
2021-09-26 20:58:41+00:00,176.0,5.72,177.0,6.35,13.6
2021-09-26 21:08:41+00:00,173.0,5.04,172.0,5.52,13.6
2021-09-26 21:18:41+00:00,158.0,5.81,160.0,6.61,13.37
2021-09-26 21:28:41+00:00,156.0,6.08,155.0,6.96,13.37
2021-09-26 21:38:41+00:00,162.0,6.64,161.0,7.21,13.37
2021-09-26 21:48:41+00:00,160.0,7.18,161.0,7.62,13.37
2021-09-26 21:58:41+00:00,162.0,7.02,164.0,7.6,13.37
2021-09-26 22:08:41+00:00,151.0,5.65,149.0,6.67,13.37
2021-09-26 22:18:41+00:00,147.0,5.54,147.0,6.18,12.97
2021-09-26 22:28:41+00:00,153.0,5.89,151.0,6.57,12.97
2021-09-26 22:38:41+00:00,156.0,5.0,160.0,5.98,12.97
2021-09-26 22:48:41+00:00,154.0,6.06,158.0,7.11,12.97
2021-09-26 22:58:41+00:00,154.0,5.34,156.0,5.84,12.97
2021-09-26 23:08:41+00:00,168.0,5.12,173.0,6.36,12.97
2021-09-26 23:18:41+00:00,163.0,6.52,165.0,7.41,12.65
2021-09-26 23:28:41+00:00,152.0,6.3,154.0,7.39,12.65
2021-09-26 23:38:41+00:00,144.0,6.06,148.0,6.5,12.65
2021-09-26 23:48:41+00:00,149.0,6.27,152.0,7.15,12.65
2021-09-26 23:58:41+00:00,167.0,7.33,166.0,7.82,12.65
