timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-12 00:08:41+00:00,312.0,6.04,316.0,6.7,12.57
2020-12-12 00:18:41+00:00,305.0,5.89,313.0,6.71,12.57
2020-12-12 00:28:41+00:00,301.0,6.21,299.0,7.21,12.57
2020-12-12 00:38:41+00:00,303.0,6.06,305.0,6.89,12.57
2020-12-12 00:48:41+00:00,287.0,3.98,284.0,6.72,12.57
2020-12-12 00:58:41+00:00,299.0,4.57,288.0,5.99,12.57
2020-12-12 01:08:41+00:00,299.0,5.23,306.0,6.11,12.57
2020-12-12 01:18:41+00:00,305.0,5.01,309.0,5.78,12.49
2020-12-12 01:28:41+00:00,297.0,4.16,302.0,5.51,12.49
2020-12-12 01:38:41+00:00,301.0,4.74,278.0,8.68,12.49
2020-12-12 01:48:41+00:00,299.0,5.48,288.0,10.59,12.49
2020-12-12 01:58:41+00:00,305.0,5.68,300.0,8.82,12.49
2020-12-12 02:08:41+00:00,306.0,6.91,293.0,9.59,12.49
2020-12-12 02:18:41+00:00,297.0,4.2,306.0,5.32,12.49
2020-12-12 02:28:41+00:00,303.0,5.63,305.0,6.75,12.49
2020-12-12 02:38:41+00:00,298.0,7.16,292.0,9.73,12.49
2020-12-12 02:48:41+00:00,303.0,6.1,291.0,8.15,12.49
2020-12-12 02:58:41+00:00,286.0,3.81,268.0,4.49,12.49
2020-12-12 03:08:41+00:00,268.0,3.93,268.0,4.32,12.49
2020-12-12 03:18:41+00:00,265.0,4.55,264.0,7.13,12.49
2020-12-12 03:28:41+00:00,283.0,4.35,276.0,5.46,12.49
2020-12-12 03:38:41+00:00,287.0,4.28,283.0,4.83,12.49
2020-12-12 03:48:41+00:00,282.0,3.37,283.0,4.05,12.49
2020-12-12 03:58:41+00:00,293.0,3.12,289.0,4.06,12.49
2020-12-12 04:08:41+00:00,289.0,3.18,280.0,3.84,12.49
2020-12-12 04:18:41+00:00,288.0,3.96,274.0,5.21,12.41
2020-12-12 04:28:41+00:00,276.0,4.1,289.0,5.4,12.41
2020-12-12 04:38:41+00:00,273.0,3.86,285.0,4.88,12.41
2020-12-12 04:48:41+00:00,270.0,3.52,283.0,4.28,12.41
2020-12-12 04:58:41+00:00,282.0,3.73,286.0,4.64,12.41
2020-12-12 05:08:41+00:00,277.0,3.84,294.0,5.16,12.41
2020-12-12 05:18:41+00:00,281.0,2.98,286.0,3.93,12.41
2020-12-12 05:28:41+00:00,277.0,3.87,286.0,4.6,12.41
2020-12-12 05:38:41+00:00,286.0,5.01,275.0,6.23,12.41
2020-12-12 05:48:41+00:00,288.0,4.1,295.0,5.27,12.41
2020-12-12 05:58:41+00:00,287.0,4.03,288.0,4.67,12.41
2020-12-12 06:08:41+00:00,276.0,3.75,267.0,4.41,12.41
2020-12-12 06:18:41+00:00,304.0,3.52,305.0,4.31,12.41
2020-12-12 06:28:41+00:00,290.0,3.74,289.0,4.83,12.41
2020-12-12 06:38:41+00:00,290.0,4.87,288.0,6.18,12.41
2020-12-12 06:48:41+00:00,286.0,4.28,282.0,5.69,12.41
2020-12-12 06:58:41+00:00,268.0,4.87,276.0,10.33,12.41
2020-12-12 07:08:41+00:00,267.0,4.46,271.0,5.62,12.41
2020-12-12 07:18:41+00:00,267.0,6.44,269.0,11.25,12.41
2020-12-12 07:28:41+00:00,279.0,3.53,262.0,4.8,12.41
2020-12-12 07:38:41+00:00,272.0,4.83,265.0,10.02,12.41
2020-12-12 07:48:41+00:00,283.0,4.76,279.0,7.61,12.41
2020-12-12 07:58:41+00:00,269.0,4.23,271.0,6.74,12.41
2020-12-12 08:08:41+00:00,273.0,4.01,277.0,5.57,12.41
2020-12-12 08:18:41+00:00,267.0,3.28,275.0,4.8,12.41
2020-12-12 08:28:41+00:00,275.0,3.38,277.0,5.94,12.41
2020-12-12 08:38:41+00:00,277.0,3.64,274.0,4.63,12.41
2020-12-12 08:48:41+00:00,275.0,3.73,263.0,5.07,12.41
2020-12-12 08:58:41+00:00,263.0,3.34,246.0,4.75,12.41
2020-12-12 09:08:41+00:00,279.0,4.13,279.0,6.09,12.41
2020-12-12 09:18:41+00:00,279.0,5.51,275.0,11.29,12.41
2020-12-12 09:28:41+00:00,294.0,5.75,283.0,10.6,12.41
2020-12-12 09:38:41+00:00,280.0,7.14,277.0,11.72,12.41
2020-12-12 09:48:41+00:00,286.0,5.88,279.0,10.86,12.41
2020-12-12 09:58:41+00:00,283.0,5.55,274.0,9.8,12.41
2020-12-12 10:08:41+00:00,283.0,6.28,294.0,10.64,12.41
2020-12-12 10:18:41+00:00,285.0,4.98,279.0,10.42,12.33
2020-12-12 10:28:41+00:00,282.0,5.54,278.0,10.71,12.33
2020-12-12 10:38:41+00:00,283.0,5.36,280.0,10.87,12.33
2020-12-12 10:48:41+00:00,284.0,4.72,279.0,9.72,12.33
2020-12-12 10:58:41+00:00,289.0,3.93,282.0,6.69,12.33
2020-12-12 11:08:41+00:00,280.0,3.9,285.0,5.6,12.33
2020-12-12 11:18:41+00:00,281.0,4.76,271.0,10.65,12.33
2020-12-12 11:28:41+00:00,287.0,3.84,298.0,5.56,12.33
2020-12-12 11:38:41+00:00,275.0,5.41,273.0,9.5,12.33
2020-12-12 11:48:41+00:00,279.0,4.5,278.0,6.12,12.33
2020-12-12 11:58:41+00:00,290.0,5.12,274.0,10.04,12.33
2020-12-12 12:08:41+00:00,302.0,6.03,296.0,7.85,12.33
2020-12-12 12:18:41+00:00,293.0,6.99,283.0,10.89,12.49
2020-12-12 12:28:41+00:00,292.0,4.8,301.0,6.42,12.49
2020-12-12 12:38:41+00:00,276.0,5.01,273.0,8.16,12.49
2020-12-12 12:48:41+00:00,283.0,5.17,273.0,8.58,12.49
2020-12-12 12:58:41+00:00,301.0,5.28,305.0,6.26,12.49
2020-12-12 13:08:41+00:00,302.0,5.26,301.0,6.02,12.49
2020-12-12 13:18:41+00:00,299.0,4.98,295.0,5.74,13.92
2020-12-12 13:28:41+00:00,304.0,4.86,313.0,5.94,13.92
2020-12-12 13:38:41+00:00,303.0,4.69,308.0,5.56,13.92
2020-12-12 13:48:41+00:00,300.0,6.65,295.0,7.74,13.92
2020-12-12 13:58:41+00:00,302.0,6.37,304.0,7.25,13.92
2020-12-12 14:08:41+00:00,302.0,5.65,301.0,6.06,13.92
2020-12-12 14:18:41+00:00,298.0,6.49,299.0,8.31,13.76
2020-12-12 14:28:41+00:00,310.0,5.26,312.0,5.98,13.76
2020-12-12 14:38:41+00:00,309.0,5.72,318.0,6.59,13.76
2020-12-12 14:48:41+00:00,317.0,5.41,322.0,5.94,13.76
2020-12-12 14:58:41+00:00,301.0,4.68,305.0,5.5,13.76
2020-12-12 15:08:41+00:00,305.0,4.94,300.0,5.48,13.76
2020-12-12 15:18:41+00:00,308.0,5.34,304.0,6.29,13.92
2020-12-12 15:28:41+00:00,311.0,6.02,309.0,6.53,13.92
2020-12-12 15:38:41+00:00,306.0,5.5,309.0,5.97,13.92
2020-12-12 15:48:41+00:00,311.0,4.79,313.0,5.11,13.92
2020-12-12 15:58:41+00:00,299.0,4.67,306.0,5.66,13.92
2020-12-12 16:08:41+00:00,305.0,5.08,308.0,5.59,13.92
2020-12-12 16:18:41+00:00,303.0,5.34,305.0,6.3,13.84
2020-12-12 16:28:41+00:00,288.0,4.03,278.0,5.31,13.84
2020-12-12 16:38:41+00:00,285.0,5.22,282.0,6.45,13.84
2020-12-12 16:48:41+00:00,283.0,3.11,290.0,4.08,13.84
2020-12-12 16:58:41+00:00,297.0,3.88,314.0,5.78,13.84
2020-12-12 17:08:41+00:00,294.0,4.29,306.0,5.14,13.84
2020-12-12 17:18:41+00:00,289.0,4.2,292.0,5.44,13.68
2020-12-12 17:28:41+00:00,300.0,5.12,302.0,6.8,13.68
2020-12-12 17:38:41+00:00,297.0,4.87,303.0,5.91,13.68
2020-12-12 17:48:41+00:00,301.0,5.45,304.0,6.34,13.68
2020-12-12 17:58:41+00:00,296.0,7.11,285.0,9.86,13.68
2020-12-12 18:08:41+00:00,297.0,6.25,290.0,8.64,13.68
2020-12-12 18:18:41+00:00,296.0,4.59,300.0,5.67,13.68
2020-12-12 18:28:41+00:00,300.0,3.88,302.0,4.89,13.68
2020-12-12 18:38:41+00:00,300.0,4.52,310.0,6.62,13.68
2020-12-12 18:48:41+00:00,300.0,4.23,302.0,5.67,13.68
2020-12-12 18:58:41+00:00,286.0,4.03,292.0,5.21,13.68
2020-12-12 19:08:41+00:00,281.0,5.45,275.0,9.84,13.68
2020-12-12 19:18:41+00:00,279.0,4.93,278.0,10.5,13.37
2020-12-12 19:28:41+00:00,283.0,5.22,280.0,10.09,13.37
2020-12-12 19:38:41+00:00,295.0,3.9,305.0,5.71,13.37
2020-12-12 19:48:41+00:00,287.0,3.69,292.0,5.63,13.37
2020-12-12 19:58:41+00:00,275.0,3.02,273.0,3.62,13.37
2020-12-12 20:08:41+00:00,290.0,3.76,284.0,5.64,13.37
2020-12-12 20:18:41+00:00,285.0,3.12,294.0,4.5,12.89
2020-12-12 20:28:41+00:00,281.0,3.35,288.0,4.11,12.89
2020-12-12 20:38:41+00:00,296.0,3.2,305.0,4.28,12.89
2020-12-12 20:48:41+00:00,296.0,3.12,291.0,4.08,12.89
2020-12-12 20:58:41+00:00,297.0,3.02,301.0,3.67,12.89
2020-12-12 21:08:41+00:00,295.0,3.18,289.0,4.3,12.89
2020-12-12 21:18:41+00:00,293.0,3.34,283.0,4.59,12.65
2020-12-12 21:28:41+00:00,281.0,3.18,293.0,4.96,12.65
2020-12-12 21:38:41+00:00,305.0,6.51,304.0,8.04,12.65
2020-12-12 21:48:41+00:00,310.0,5.34,312.0,5.97,12.65
2020-12-12 21:58:41+00:00,305.0,3.97,312.0,4.47,12.65
2020-12-12 22:08:41+00:00,279.0,3.19,273.0,4.78,12.65
2020-12-12 22:18:41+00:00,263.0,2.8,261.0,4.48,12.57
2020-12-12 22:28:41+00:00,267.0,3.25,262.0,4.64,12.57
2020-12-12 22:38:41+00:00,297.0,2.58,299.0,3.64,12.57
2020-12-12 22:48:41+00:00,302.0,3.12,309.0,4.37,12.57
2020-12-12 22:58:41+00:00,297.0,3.06,306.0,4.48,12.57
2020-12-12 23:08:41+00:00,301.0,3.56,310.0,4.29,12.57
2020-12-12 23:18:41+00:00,298.0,3.55,312.0,4.38,12.57
2020-12-12 23:28:41+00:00,308.0,4.21,307.0,5.22,12.57
2020-12-12 23:38:41+00:00,304.0,3.47,307.0,4.33,12.57
2020-12-12 23:48:41+00:00,329.0,3.64,329.0,4.1,12.57
2020-12-12 23:58:41+00:00,352.0,3.6,352.0,4.14,12.57
