timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-15 00:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-15 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 01:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 01:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 01:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 01:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 01:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 02:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-15 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 05:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 05:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 05:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 05:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 05:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 06:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-15 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 08:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 08:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 08:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 08:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 08:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 09:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-15 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-15 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-15 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-15 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-15 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-15 10:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 10:28:40+00:00,220.0,7.52,222.0,7.59,12.33
2024-04-15 10:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 10:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 10:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 11:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-15 11:18:41+00:00,228.0,6.65,230.0,6.79,13.29
2024-04-15 11:28:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-15 11:38:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-15 11:48:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-15 11:58:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-15 12:08:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-15 12:18:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-15 12:28:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-15 12:38:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-15 12:48:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-15 12:58:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-15 13:08:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-15 13:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 13:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 13:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 13:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 13:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 14:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 14:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-15 14:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-15 14:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-15 14:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-15 14:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-15 15:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-15 15:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 15:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 15:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 15:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 15:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 16:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-15 16:18:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-15 16:28:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-15 16:38:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-15 16:48:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-15 16:58:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-15 17:08:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-15 17:18:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-15 17:28:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-15 17:38:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-15 17:48:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-15 17:58:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-15 18:08:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-15 18:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 18:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 18:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 18:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 18:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 19:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 19:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 19:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 19:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 19:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 19:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 20:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-15 20:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-15 20:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-15 20:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-15 20:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-15 20:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-15 21:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-15 21:18:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-15 21:28:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-15 21:38:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-15 21:48:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-15 21:58:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-15 22:08:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-15 22:18:40+00:00,157.0,3.98,155.0,4.0,13.05
2024-04-15 22:28:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-15 22:38:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-15 22:48:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-15 22:58:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-15 23:08:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-15 23:18:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-15 23:28:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-15 23:38:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-15 23:48:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-15 23:58:41+00:00,315.0,0.01,0.0,0.0,12.65
