timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-19 00:08:41+00:00,89.0,2.26,91.0,2.4,12.65
2020-10-19 00:18:41+00:00,90.0,2.0,90.0,2.17,12.57
2020-10-19 00:28:41+00:00,65.0,2.06,65.0,2.21,12.57
2020-10-19 00:38:41+00:00,61.0,1.57,62.0,1.85,12.57
2020-10-19 00:48:41+00:00,45.0,1.73,51.0,1.87,12.57
2020-10-19 00:58:41+00:00,49.0,2.12,52.0,2.29,12.57
2020-10-19 01:08:41+00:00,58.0,1.73,57.0,1.95,12.57
2020-10-19 01:18:41+00:00,33.0,1.32,31.0,1.5,12.57
2020-10-19 01:28:41+00:00,77.0,1.06,82.0,1.23,12.57
2020-10-19 01:38:41+00:00,1.0,0.62,2.0,0.76,12.57
2020-10-19 01:48:41+00:00,0.0,0.92,2.0,1.05,12.57
2020-10-19 01:58:41+00:00,357.0,2.0,356.0,2.06,12.57
2020-10-19 02:08:41+00:00,3.0,2.36,5.0,2.56,12.57
2020-10-19 02:18:41+00:00,10.0,2.3,9.0,2.59,12.57
2020-10-19 02:28:41+00:00,355.0,2.78,355.0,3.06,12.57
2020-10-19 02:38:41+00:00,12.0,3.22,9.0,3.82,12.57
2020-10-19 02:48:41+00:00,337.0,1.82,338.0,1.95,12.57
2020-10-19 02:58:41+00:00,0.0,0.65,352.0,0.79,12.57
2020-10-19 03:08:41+00:00,73.0,1.15,75.0,1.38,12.57
2020-10-19 03:18:41+00:00,86.0,1.39,77.0,1.66,12.57
2020-10-19 03:28:41+00:00,82.0,1.59,76.0,1.85,12.57
2020-10-19 03:38:41+00:00,98.0,1.64,98.0,1.76,12.57
2020-10-19 03:48:41+00:00,109.0,1.44,109.0,1.6,12.57
2020-10-19 03:58:41+00:00,137.0,1.14,142.0,1.4,12.57
2020-10-19 04:08:41+00:00,148.0,1.62,142.0,1.95,12.57
2020-10-19 04:18:41+00:00,142.0,1.35,138.0,1.71,12.57
2020-10-19 04:28:41+00:00,139.0,2.08,140.0,2.37,12.57
2020-10-19 04:38:41+00:00,128.0,2.39,133.0,2.61,12.57
2020-10-19 04:48:41+00:00,133.0,2.15,134.0,2.31,12.57
2020-10-19 04:58:41+00:00,125.0,2.16,105.0,3.01,12.57
2020-10-19 05:08:41+00:00,128.0,2.21,122.0,2.86,12.57
2020-10-19 05:18:41+00:00,123.0,1.75,124.0,1.9,12.49
2020-10-19 05:28:41+00:00,125.0,1.59,127.0,1.77,12.49
2020-10-19 05:38:41+00:00,119.0,1.61,116.0,2.0,12.49
2020-10-19 05:48:41+00:00,110.0,2.09,110.0,2.33,12.49
2020-10-19 05:58:41+00:00,110.0,2.47,112.0,2.79,12.49
2020-10-19 06:08:41+00:00,114.0,2.34,112.0,2.59,12.49
2020-10-19 06:18:41+00:00,111.0,2.23,123.0,2.56,12.49
2020-10-19 06:28:41+00:00,92.0,1.96,93.0,2.13,12.49
2020-10-19 06:38:41+00:00,98.0,1.97,98.0,2.17,12.49
2020-10-19 06:48:41+00:00,107.0,1.86,104.0,2.06,12.49
2020-10-19 06:58:41+00:00,120.0,1.9,115.0,2.47,12.49
2020-10-19 07:08:41+00:00,122.0,3.13,120.0,3.59,12.49
2020-10-19 07:18:41+00:00,122.0,3.28,126.0,3.54,12.49
2020-10-19 07:28:41+00:00,134.0,3.49,140.0,3.89,12.49
2020-10-19 07:38:41+00:00,139.0,3.94,142.0,4.3,12.49
2020-10-19 07:48:41+00:00,149.0,3.1,144.0,3.48,12.49
2020-10-19 07:58:41+00:00,167.0,2.73,161.0,2.92,12.49
2020-10-19 08:08:41+00:00,201.0,2.07,207.0,2.34,12.49
2020-10-19 08:18:41+00:00,198.0,1.61,199.0,1.98,12.49
2020-10-19 08:28:41+00:00,186.0,1.49,194.0,1.66,12.49
2020-10-19 08:38:41+00:00,186.0,1.49,197.0,1.73,12.49
2020-10-19 08:48:41+00:00,195.0,1.89,193.0,2.36,12.49
2020-10-19 08:58:41+00:00,194.0,2.55,199.0,2.91,12.49
2020-10-19 09:08:41+00:00,198.0,2.53,198.0,2.79,12.49
2020-10-19 09:18:41+00:00,220.0,1.68,217.0,1.99,12.41
2020-10-19 09:28:41+00:00,196.0,1.97,194.0,2.27,12.41
2020-10-19 09:38:41+00:00,190.0,2.03,181.0,2.52,12.41
2020-10-19 09:48:41+00:00,196.0,2.27,203.0,2.61,12.41
2020-10-19 09:58:41+00:00,196.0,2.73,199.0,3.02,12.41
2020-10-19 10:08:41+00:00,192.0,2.67,193.0,2.92,12.41
2020-10-19 10:18:41+00:00,182.0,2.78,182.0,3.08,12.41
2020-10-19 10:28:41+00:00,174.0,2.8,171.0,3.08,12.41
2020-10-19 10:38:41+00:00,172.0,2.6,170.0,2.84,12.41
2020-10-19 10:48:41+00:00,169.0,2.7,169.0,3.09,12.41
2020-10-19 10:58:41+00:00,166.0,2.86,167.0,3.11,12.41
2020-10-19 11:08:41+00:00,161.0,3.13,159.0,3.5,12.41
2020-10-19 11:18:41+00:00,159.0,3.53,164.0,3.99,12.49
2020-10-19 11:28:41+00:00,162.0,4.25,161.0,4.64,12.49
2020-10-19 11:38:41+00:00,166.0,5.31,170.0,5.98,12.49
2020-10-19 11:48:41+00:00,176.0,5.02,175.0,5.94,12.49
2020-10-19 11:58:41+00:00,177.0,5.61,183.0,6.18,12.49
2020-10-19 12:08:41+00:00,178.0,6.28,179.0,6.67,12.49
2020-10-19 12:18:41+00:00,174.0,7.8,177.0,8.52,12.73
2020-10-19 12:28:41+00:00,173.0,6.82,169.0,7.86,12.73
2020-10-19 12:38:41+00:00,176.0,6.97,177.0,8.64,12.73
2020-10-19 12:48:41+00:00,178.0,7.04,181.0,7.36,12.73
2020-10-19 12:58:41+00:00,179.0,7.25,178.0,7.81,12.73
2020-10-19 13:08:41+00:00,190.0,6.26,186.0,7.17,12.73
2020-10-19 13:18:41+00:00,183.0,5.56,186.0,6.05,13.21
2020-10-19 13:28:41+00:00,180.0,6.2,180.0,6.83,13.21
2020-10-19 13:38:41+00:00,178.0,6.32,178.0,6.97,13.21
2020-10-19 13:48:41+00:00,173.0,5.31,174.0,5.92,13.21
2020-10-19 13:58:41+00:00,172.0,4.43,174.0,4.84,13.21
2020-10-19 14:08:41+00:00,168.0,4.21,169.0,4.99,13.21
2020-10-19 14:18:41+00:00,164.0,4.65,167.0,5.4,13.6
2020-10-19 14:28:41+00:00,172.0,4.62,178.0,4.97,13.6
2020-10-19 14:38:41+00:00,166.0,3.68,166.0,4.14,13.6
2020-10-19 14:48:41+00:00,174.0,3.73,174.0,4.61,13.6
2020-10-19 14:58:41+00:00,181.0,5.23,182.0,5.61,13.6
2020-10-19 15:08:41+00:00,177.0,4.47,179.0,5.14,13.6
2020-10-19 15:18:41+00:00,183.0,4.63,184.0,4.98,13.6
2020-10-19 15:28:41+00:00,174.0,4.34,180.0,5.12,13.6
2020-10-19 15:38:41+00:00,193.0,5.17,194.0,5.58,13.6
2020-10-19 15:48:41+00:00,187.0,4.72,190.0,4.96,13.6
2020-10-19 15:58:41+00:00,187.0,4.24,194.0,4.71,13.6
2020-10-19 16:08:41+00:00,196.0,4.42,198.0,5.02,13.6
2020-10-19 16:18:41+00:00,202.0,3.85,199.0,4.24,13.6
2020-10-19 16:28:41+00:00,186.0,3.94,192.0,4.29,13.6
2020-10-19 16:38:41+00:00,174.0,4.86,175.0,5.43,13.6
2020-10-19 16:48:41+00:00,179.0,4.91,176.0,5.4,13.6
2020-10-19 16:58:41+00:00,179.0,4.43,178.0,5.67,13.6
2020-10-19 17:08:41+00:00,178.0,4.64,182.0,4.98,13.6
2020-10-19 17:18:41+00:00,176.0,4.76,178.0,5.86,13.84
2020-10-19 17:28:41+00:00,169.0,4.62,174.0,5.27,13.84
2020-10-19 17:38:41+00:00,184.0,5.03,186.0,5.47,13.84
2020-10-19 17:48:41+00:00,184.0,4.22,184.0,4.65,13.84
2020-10-19 17:58:41+00:00,178.0,4.42,180.0,5.1,13.84
2020-10-19 18:08:41+00:00,180.0,3.72,183.0,4.15,13.84
2020-10-19 18:18:41+00:00,185.0,3.45,185.0,4.15,13.68
2020-10-19 18:28:41+00:00,178.0,3.8,181.0,4.58,13.68
2020-10-19 18:38:41+00:00,185.0,3.43,192.0,4.37,13.68
2020-10-19 18:48:41+00:00,180.0,3.23,182.0,3.86,13.68
2020-10-19 18:58:41+00:00,197.0,3.69,197.0,4.1,13.68
2020-10-19 19:08:41+00:00,204.0,3.48,200.0,4.05,13.68
2020-10-19 19:18:41+00:00,202.0,2.81,199.0,3.04,13.53
2020-10-19 19:28:41+00:00,208.0,3.31,209.0,3.64,13.53
2020-10-19 19:38:41+00:00,207.0,2.82,209.0,3.2,13.53
2020-10-19 19:48:41+00:00,194.0,3.11,190.0,3.61,13.53
2020-10-19 19:58:41+00:00,188.0,3.73,186.0,4.2,13.53
2020-10-19 20:08:41+00:00,178.0,4.11,197.0,5.07,13.53
2020-10-19 20:18:41+00:00,189.0,3.92,192.0,4.7,13.44
2020-10-19 20:28:41+00:00,199.0,3.28,201.0,3.94,13.44
2020-10-19 20:38:41+00:00,223.0,4.78,226.0,5.67,13.44
2020-10-19 20:48:41+00:00,196.0,4.56,199.0,5.24,13.44
2020-10-19 20:58:41+00:00,206.0,3.95,215.0,4.53,13.44
2020-10-19 21:08:41+00:00,193.0,3.59,195.0,3.84,13.44
2020-10-19 21:18:41+00:00,198.0,3.22,198.0,3.66,13.05
2020-10-19 21:28:41+00:00,202.0,2.45,206.0,2.88,13.05
2020-10-19 21:38:41+00:00,175.0,3.22,174.0,3.42,13.05
2020-10-19 21:48:41+00:00,180.0,3.04,180.0,3.92,13.05
2020-10-19 21:58:41+00:00,178.0,2.72,180.0,3.09,13.05
2020-10-19 22:08:41+00:00,181.0,2.26,181.0,2.41,13.05
2020-10-19 22:18:41+00:00,202.0,3.05,208.0,3.73,12.73
2020-10-19 22:28:41+00:00,197.0,3.41,203.0,3.77,12.73
2020-10-19 22:38:41+00:00,194.0,3.49,195.0,3.86,12.73
2020-10-19 22:48:41+00:00,173.0,3.49,179.0,3.77,12.73
2020-10-19 22:58:41+00:00,177.0,3.78,181.0,4.09,12.73
2020-10-19 23:08:41+00:00,187.0,3.95,181.0,4.62,12.73
2020-10-19 23:18:41+00:00,193.0,5.04,190.0,6.38,12.65
2020-10-19 23:28:41+00:00,204.0,3.99,210.0,4.41,12.65
2020-10-19 23:38:41+00:00,200.0,3.13,198.0,3.68,12.65
2020-10-19 23:48:41+00:00,206.0,3.68,205.0,4.18,12.65
2020-10-19 23:58:41+00:00,189.0,4.47,188.0,5.06,12.65
