timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-02 00:08:40+00:00,132.0,10.01,131.0,11.12,12.57
2022-04-02 00:18:41+00:00,137.0,8.98,139.0,10.01,12.49
2022-04-02 00:28:41+00:00,132.0,10.03,133.0,10.88,12.49
2022-04-02 00:38:41+00:00,131.0,7.1,130.0,7.93,12.49
2022-04-02 00:48:41+00:00,128.0,8.2,133.0,8.92,12.49
2022-04-02 00:58:41+00:00,124.0,9.73,126.0,10.96,12.49
2022-04-02 01:08:41+00:00,127.0,9.69,129.0,10.82,12.49
2022-04-02 01:18:41+00:00,123.0,10.4,122.0,11.44,12.41
2022-04-02 01:28:41+00:00,124.0,10.29,125.0,11.33,12.41
2022-04-02 01:38:41+00:00,121.0,10.05,117.0,11.23,12.41
2022-04-02 01:48:41+00:00,123.0,9.49,128.0,10.9,12.41
2022-04-02 01:58:41+00:00,125.0,8.86,125.0,9.85,12.41
2022-04-02 02:08:41+00:00,121.0,8.1,119.0,9.25,12.41
2022-04-02 02:18:40+00:00,117.0,9.36,117.0,10.27,12.41
2022-04-02 02:28:40+00:00,117.0,8.17,117.0,9.1,12.41
2022-04-02 02:38:40+00:00,121.0,8.53,124.0,9.18,12.41
2022-04-02 02:48:40+00:00,123.0,9.01,120.0,10.38,12.41
2022-04-02 02:58:40+00:00,123.0,10.74,124.0,11.87,12.41
2022-04-02 03:08:40+00:00,124.0,10.02,125.0,11.31,12.41
2022-04-02 03:18:41+00:00,121.0,11.27,120.0,12.26,12.41
2022-04-02 03:28:41+00:00,126.0,9.72,127.0,10.82,12.41
2022-04-02 03:38:41+00:00,130.0,9.37,127.0,11.06,12.41
2022-04-02 03:48:41+00:00,128.0,8.85,126.0,10.5,12.41
2022-04-02 03:58:41+00:00,121.0,9.87,123.0,10.61,12.41
2022-04-02 04:08:41+00:00,123.0,9.24,121.0,10.63,12.41
2022-04-02 04:18:40+00:00,125.0,7.45,125.0,8.43,12.41
2022-04-02 04:28:40+00:00,119.0,8.17,118.0,8.96,12.41
2022-04-02 04:38:40+00:00,120.0,8.28,117.0,9.23,12.41
2022-04-02 04:48:40+00:00,123.0,9.57,120.0,10.63,12.41
2022-04-02 04:58:40+00:00,125.0,10.1,126.0,11.18,12.41
2022-04-02 05:08:40+00:00,123.0,8.9,124.0,10.36,12.41
2022-04-02 05:18:40+00:00,121.0,9.42,122.0,10.36,12.41
2022-04-02 05:28:40+00:00,123.0,8.85,121.0,9.5,12.41
2022-04-02 05:38:40+00:00,119.0,8.06,121.0,8.8,12.41
2022-04-02 05:48:40+00:00,118.0,8.33,117.0,8.95,12.41
2022-04-02 05:58:40+00:00,114.0,8.37,115.0,8.95,12.41
2022-04-02 06:08:40+00:00,110.0,6.87,113.0,7.67,12.41
2022-04-02 06:18:40+00:00,116.0,8.14,115.0,9.16,12.33
2022-04-02 06:28:40+00:00,122.0,7.31,119.0,8.41,12.33
2022-04-02 06:38:40+00:00,119.0,8.01,116.0,8.65,12.33
2022-04-02 06:48:40+00:00,117.0,8.12,119.0,8.8,12.33
2022-04-02 06:58:40+00:00,120.0,7.86,116.0,8.95,12.33
2022-04-02 07:08:40+00:00,120.0,8.17,120.0,9.04,12.33
2022-04-02 07:18:40+00:00,120.0,8.11,117.0,9.09,12.33
2022-04-02 07:28:40+00:00,123.0,7.17,121.0,8.68,12.33
2022-04-02 07:38:40+00:00,129.0,6.39,131.0,7.03,12.33
2022-04-02 07:48:40+00:00,127.0,7.16,126.0,7.78,12.33
2022-04-02 07:58:40+00:00,135.0,6.84,134.0,7.6,12.33
2022-04-02 08:08:40+00:00,131.0,5.99,129.0,6.56,12.33
2022-04-02 08:18:40+00:00,131.0,7.1,129.0,7.81,12.33
2022-04-02 08:28:40+00:00,132.0,7.58,124.0,9.04,12.33
2022-04-02 08:38:40+00:00,130.0,7.08,132.0,7.88,12.33
2022-04-02 08:48:40+00:00,127.0,6.06,126.0,6.46,12.33
2022-04-02 08:58:40+00:00,135.0,6.66,137.0,7.76,12.33
2022-04-02 09:08:40+00:00,133.0,6.36,129.0,7.32,12.33
2022-04-02 09:18:40+00:00,135.0,5.89,138.0,6.53,12.25
2022-04-02 09:28:40+00:00,134.0,7.21,132.0,8.68,12.25
2022-04-02 09:38:40+00:00,143.0,6.23,146.0,6.97,12.25
2022-04-02 09:48:40+00:00,141.0,5.78,149.0,6.77,12.25
2022-04-02 09:58:40+00:00,147.0,5.17,143.0,5.74,12.25
2022-04-02 10:08:40+00:00,132.0,5.44,131.0,6.0,12.25
2022-04-02 10:18:40+00:00,139.0,5.22,140.0,5.95,12.25
2022-04-02 10:28:40+00:00,164.0,4.54,166.0,5.24,12.25
2022-04-02 10:38:40+00:00,146.0,3.61,152.0,4.16,12.25
2022-04-02 10:48:40+00:00,137.0,4.18,138.0,4.53,12.25
2022-04-02 10:58:40+00:00,137.0,2.27,127.0,2.88,12.25
2022-04-02 11:08:40+00:00,229.0,2.73,229.0,3.94,12.25
2022-04-02 11:18:41+00:00,309.0,1.27,285.0,2.56,12.33
2022-04-02 11:28:41+00:00,213.0,4.52,215.0,6.5,12.33
2022-04-02 11:38:41+00:00,116.0,1.22,110.0,1.75,12.33
2022-04-02 11:48:41+00:00,194.0,6.39,200.0,7.53,12.33
2022-04-02 11:58:41+00:00,200.0,2.27,197.0,2.98,12.33
2022-04-02 12:08:41+00:00,206.0,5.25,205.0,5.7,12.33
2022-04-02 12:18:40+00:00,234.0,3.28,222.0,5.53,12.49
2022-04-02 12:28:40+00:00,228.0,7.03,227.0,8.06,12.49
2022-04-02 12:38:40+00:00,227.0,6.49,228.0,8.43,12.49
2022-04-02 12:48:40+00:00,212.0,5.84,218.0,6.48,12.49
2022-04-02 12:58:40+00:00,220.0,4.09,223.0,4.71,12.49
2022-04-02 13:08:40+00:00,221.0,5.71,219.0,6.36,12.49
2022-04-02 13:18:41+00:00,242.0,2.06,224.0,3.37,13.44
2022-04-02 13:28:41+00:00,210.0,4.16,213.0,4.68,13.44
2022-04-02 13:38:41+00:00,212.0,4.74,214.0,5.59,13.44
2022-04-02 13:48:41+00:00,218.0,5.72,220.0,6.4,13.44
2022-04-02 13:58:41+00:00,203.0,6.3,198.0,7.59,13.44
2022-04-02 14:08:41+00:00,210.0,6.98,210.0,8.6,13.44
2022-04-02 14:18:40+00:00,216.0,5.19,220.0,6.15,13.53
2022-04-02 14:28:40+00:00,217.0,6.47,225.0,7.46,13.53
2022-04-02 14:38:40+00:00,221.0,7.68,213.0,8.76,13.53
2022-04-02 14:48:40+00:00,219.0,6.52,223.0,7.44,13.53
2022-04-02 14:58:40+00:00,209.0,7.78,211.0,8.82,13.53
2022-04-02 15:08:40+00:00,215.0,8.54,213.0,9.82,13.53
2022-04-02 15:18:41+00:00,213.0,8.84,213.0,10.03,13.76
2022-04-02 15:28:41+00:00,215.0,8.15,219.0,9.95,13.76
2022-04-02 15:38:41+00:00,214.0,7.93,220.0,9.35,13.76
2022-04-02 15:48:41+00:00,209.0,8.08,214.0,9.25,13.76
2022-04-02 15:58:41+00:00,214.0,8.49,210.0,9.95,13.76
2022-04-02 16:08:41+00:00,213.0,9.97,205.0,12.04,13.76
2022-04-02 16:18:40+00:00,209.0,9.12,203.0,10.68,13.84
2022-04-02 16:28:40+00:00,210.0,10.51,210.0,11.87,13.84
2022-04-02 16:38:40+00:00,215.0,9.58,211.0,13.06,13.84
2022-04-02 16:48:40+00:00,219.0,8.73,217.0,9.9,13.84
2022-04-02 16:58:40+00:00,220.0,7.82,218.0,9.28,13.84
2022-04-02 17:08:40+00:00,220.0,8.51,214.0,11.04,13.84
2022-04-02 17:18:41+00:00,220.0,7.3,226.0,8.65,13.68
2022-04-02 17:28:41+00:00,236.0,8.11,238.0,10.83,13.68
2022-04-02 17:38:41+00:00,229.0,8.15,225.0,11.36,13.68
2022-04-02 17:48:41+00:00,253.0,5.36,255.0,9.07,13.68
2022-04-02 17:58:41+00:00,225.0,4.37,211.0,6.71,13.68
2022-04-02 18:08:41+00:00,234.0,7.76,265.0,11.19,13.68
2022-04-02 18:18:41+00:00,247.0,9.83,226.0,15.91,14.24
2022-04-02 18:28:41+00:00,241.0,6.09,243.0,9.91,14.24
2022-04-02 18:38:41+00:00,260.0,7.9,268.0,11.36,14.24
2022-04-02 18:48:41+00:00,241.0,7.28,217.0,11.82,14.24
2022-04-02 18:58:41+00:00,243.0,6.37,231.0,9.48,14.24
2022-04-02 19:08:41+00:00,231.0,10.62,220.0,15.79,14.24
2022-04-02 19:18:41+00:00,230.0,8.69,232.0,13.72,13.68
2022-04-02 19:28:41+00:00,233.0,12.26,233.0,14.93,13.68
2022-04-02 19:38:41+00:00,232.0,11.2,231.0,15.17,13.68
2022-04-02 19:48:41+00:00,234.0,11.34,227.0,15.84,13.68
2022-04-02 19:58:41+00:00,237.0,8.45,271.0,13.9,13.68
2022-04-02 20:08:41+00:00,235.0,7.55,228.0,12.08,13.68
2022-04-02 20:18:41+00:00,227.0,12.03,229.0,17.21,13.68
2022-04-02 20:28:41+00:00,241.0,8.66,250.0,11.7,13.68
2022-04-02 20:38:41+00:00,244.0,6.56,255.0,10.23,13.68
2022-04-02 20:48:41+00:00,229.0,8.95,228.0,13.01,13.68
2022-04-02 20:58:41+00:00,233.0,7.42,227.0,11.14,13.68
2022-04-02 21:08:41+00:00,230.0,9.15,225.0,14.18,13.68
2022-04-02 21:18:41+00:00,235.0,10.05,232.0,14.68,13.68
2022-04-02 21:28:41+00:00,229.0,9.98,229.0,13.49,13.68
2022-04-02 21:38:41+00:00,237.0,9.56,243.0,12.42,13.68
2022-04-02 21:48:41+00:00,232.0,9.3,231.0,12.62,13.68
2022-04-02 21:58:41+00:00,231.0,8.98,228.0,15.36,13.68
2022-04-02 22:08:41+00:00,236.0,8.9,228.0,12.17,13.68
2022-04-02 22:18:40+00:00,238.0,10.1,230.0,12.51,13.29
2022-04-02 22:28:40+00:00,232.0,8.55,234.0,11.23,13.29
2022-04-02 22:38:40+00:00,236.0,9.87,242.0,12.54,13.29
2022-04-02 22:48:40+00:00,232.0,11.25,232.0,16.83,13.29
2022-04-02 22:58:40+00:00,229.0,9.31,227.0,11.06,13.29
2022-04-02 23:08:40+00:00,232.0,8.29,228.0,10.32,13.29
2022-04-02 23:18:41+00:00,232.0,10.43,235.0,12.51,12.89
2022-04-02 23:28:41+00:00,233.0,11.48,229.0,15.29,12.89
2022-04-02 23:38:41+00:00,232.0,10.03,224.0,13.46,12.89
2022-04-02 23:48:41+00:00,233.0,11.44,236.0,16.49,12.89
2022-04-02 23:58:41+00:00,235.0,11.71,227.0,14.13,12.89
