timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-03 00:08:40+00:00,5.0,8.69,6.0,10.93,12.73
2024-04-03 00:18:40+00:00,355.0,5.35,8.0,6.9,12.49
2024-04-03 00:28:40+00:00,9.0,5.87,6.0,6.63,12.49
2024-04-03 00:38:40+00:00,351.0,4.78,12.0,6.44,12.49
2024-04-03 00:48:40+00:00,15.0,6.05,24.0,8.43,12.49
2024-04-03 00:58:40+00:00,10.0,5.04,22.0,6.44,12.49
2024-04-03 01:08:40+00:00,9.0,8.37,1.0,10.07,12.49
2024-04-03 01:18:40+00:00,0.0,6.09,14.0,10.01,12.41
2024-04-03 01:28:40+00:00,0.0,6.5,12.0,7.93,12.41
2024-04-03 01:38:40+00:00,18.0,9.8,32.0,11.74,12.41
2024-04-03 01:48:40+00:00,23.0,7.72,17.0,9.73,12.41
2024-04-03 01:58:40+00:00,15.0,8.21,11.0,9.89,12.41
2024-04-03 02:08:40+00:00,25.0,6.5,25.0,7.04,12.41
2024-04-03 02:18:40+00:00,18.0,8.1,14.0,9.64,12.41
2024-04-03 02:28:40+00:00,16.0,8.85,21.0,10.32,12.41
2024-04-03 02:38:40+00:00,15.0,8.41,20.0,10.35,12.41
2024-04-03 02:48:40+00:00,16.0,8.83,18.0,12.15,12.41
2024-04-03 02:58:40+00:00,351.0,4.32,359.0,5.1,12.41
2024-04-03 03:08:40+00:00,358.0,5.64,23.0,6.72,12.41
2024-04-03 03:18:41+00:00,0.0,6.91,358.0,8.44,12.41
2024-04-03 03:28:41+00:00,357.0,4.95,353.0,6.04,12.41
2024-04-03 03:38:41+00:00,354.0,5.73,11.0,8.4,12.41
2024-04-03 03:48:41+00:00,10.0,6.29,359.0,7.7,12.41
2024-04-03 03:58:41+00:00,359.0,7.35,0.0,8.49,12.41
2024-04-03 04:08:41+00:00,353.0,4.8,345.0,5.66,12.41
2024-04-03 04:18:40+00:00,7.0,7.22,0.0,8.32,12.41
2024-04-03 04:28:40+00:00,13.0,7.42,21.0,9.53,12.41
2024-04-03 04:38:40+00:00,1.0,6.81,1.0,7.99,12.41
2024-04-03 04:48:40+00:00,2.0,7.01,2.0,8.4,12.41
2024-04-03 04:58:40+00:00,357.0,5.72,352.0,6.57,12.41
2024-04-03 05:08:40+00:00,359.0,6.24,0.0,8.03,12.41
2024-04-03 05:18:41+00:00,347.0,5.13,341.0,6.75,12.33
2024-04-03 05:28:41+00:00,0.0,6.81,359.0,8.02,12.33
2024-04-03 05:38:41+00:00,346.0,6.18,340.0,6.94,12.33
2024-04-03 05:48:41+00:00,353.0,8.34,357.0,12.33,12.33
2024-04-03 05:58:41+00:00,5.0,6.58,3.0,7.6,12.33
2024-04-03 06:08:41+00:00,356.0,7.22,355.0,8.57,12.33
2024-04-03 06:18:40+00:00,354.0,7.73,359.0,8.87,12.33
2024-04-03 06:28:40+00:00,1.0,6.58,6.0,7.52,12.33
2024-04-03 06:38:40+00:00,359.0,7.1,10.0,8.95,12.33
2024-04-03 06:48:40+00:00,344.0,6.67,342.0,8.28,12.33
2024-04-03 06:58:40+00:00,2.0,6.64,4.0,7.91,12.33
2024-04-03 07:08:40+00:00,345.0,6.13,346.0,6.92,12.33
2024-04-03 07:18:41+00:00,354.0,7.37,357.0,8.93,12.33
2024-04-03 07:28:41+00:00,357.0,6.29,352.0,6.93,12.33
2024-04-03 07:38:41+00:00,352.0,6.47,350.0,8.46,12.33
2024-04-03 07:48:41+00:00,339.0,7.61,340.0,8.5,12.33
2024-04-03 07:58:41+00:00,352.0,8.21,348.0,10.19,12.33
2024-04-03 08:08:41+00:00,3.0,9.54,2.0,11.82,12.33
2024-04-03 08:18:40+00:00,4.0,9.21,7.0,10.74,12.25
2024-04-03 08:28:40+00:00,5.0,9.02,2.0,10.45,12.25
2024-04-03 08:38:40+00:00,354.0,8.8,1.0,10.23,12.25
2024-04-03 08:48:40+00:00,0.0,8.93,4.0,10.38,12.25
2024-04-03 08:58:40+00:00,7.0,8.49,11.0,9.34,12.25
2024-04-03 09:08:40+00:00,11.0,7.28,14.0,9.33,12.25
2024-04-03 09:18:40+00:00,1.0,8.23,0.0,9.83,12.25
2024-04-03 09:28:40+00:00,348.0,7.87,343.0,8.89,12.25
2024-04-03 09:38:40+00:00,350.0,5.94,347.0,7.74,12.25
2024-04-03 09:48:40+00:00,3.0,4.89,2.0,5.97,12.25
2024-04-03 09:58:40+00:00,350.0,5.67,357.0,9.08,12.25
2024-04-03 10:08:40+00:00,356.0,7.74,352.0,9.9,12.25
2024-04-03 10:18:41+00:00,347.0,5.6,349.0,7.69,12.33
2024-04-03 10:28:41+00:00,342.0,9.27,338.0,10.69,12.33
2024-04-03 10:38:41+00:00,352.0,6.94,352.0,8.2,12.33
2024-04-03 10:48:41+00:00,4.0,6.73,9.0,8.96,12.33
2024-04-03 10:58:41+00:00,353.0,7.8,348.0,9.77,12.33
2024-04-03 11:08:41+00:00,2.0,7.0,7.0,9.2,12.33
2024-04-03 11:18:40+00:00,16.0,7.03,359.0,8.64,13.29
2024-04-03 11:28:40+00:00,358.0,6.97,349.0,9.19,13.29
2024-04-03 11:38:40+00:00,14.0,7.22,5.0,8.76,13.29
2024-04-03 11:48:40+00:00,14.0,8.0,12.0,9.99,13.29
2024-04-03 11:58:40+00:00,355.0,7.83,352.0,9.54,13.29
2024-04-03 12:08:40+00:00,351.0,10.05,349.0,12.84,13.29
2024-04-03 12:18:40+00:00,0.0,7.54,0.0,9.15,13.76
2024-04-03 12:28:40+00:00,21.0,9.12,31.0,10.69,13.76
2024-04-03 12:38:40+00:00,25.0,8.92,22.0,10.97,13.76
2024-04-03 12:48:40+00:00,15.0,7.48,6.0,10.44,13.76
2024-04-03 12:58:40+00:00,15.0,10.73,14.0,12.09,13.76
2024-04-03 13:08:40+00:00,353.0,8.57,0.0,11.08,13.76
2024-04-03 13:18:41+00:00,355.0,10.65,350.0,13.56,13.76
2024-04-03 13:28:41+00:00,346.0,10.9,339.0,12.14,13.76
2024-04-03 13:38:41+00:00,357.0,12.01,348.0,14.03,13.76
2024-04-03 13:48:41+00:00,3.0,11.97,11.0,14.17,13.76
2024-04-03 13:58:41+00:00,351.0,11.33,358.0,14.54,13.76
2024-04-03 14:08:41+00:00,347.0,13.18,350.0,14.94,13.76
2024-04-03 14:18:41+00:00,357.0,8.88,353.0,10.89,13.68
2024-04-03 14:28:41+00:00,358.0,10.82,4.0,13.36,13.68
2024-04-03 14:38:41+00:00,2.0,8.47,354.0,12.41,13.68
2024-04-03 14:48:41+00:00,354.0,13.57,352.0,16.31,13.68
2024-04-03 14:58:41+00:00,350.0,10.32,353.0,11.96,13.68
2024-04-03 15:08:41+00:00,6.0,9.57,8.0,12.69,13.68
2024-04-03 15:18:40+00:00,348.0,13.22,344.0,15.63,13.68
2024-04-03 15:28:40+00:00,356.0,13.6,359.0,18.46,13.68
2024-04-03 15:38:40+00:00,350.0,8.49,345.0,10.05,13.68
2024-04-03 15:48:40+00:00,348.0,10.06,345.0,11.39,13.68
2024-04-03 15:58:40+00:00,357.0,9.27,356.0,10.45,13.68
2024-04-03 16:08:40+00:00,354.0,8.85,357.0,11.25,13.68
2024-04-03 16:18:40+00:00,348.0,7.49,351.0,9.19,13.68
2024-04-03 16:28:40+00:00,356.0,9.41,11.0,12.36,13.68
2024-04-03 16:38:40+00:00,2.0,8.91,7.0,11.89,13.68
2024-04-03 16:48:40+00:00,10.0,10.39,10.0,15.27,13.68
2024-04-03 16:58:40+00:00,23.0,12.77,26.0,14.87,13.68
2024-04-03 17:08:40+00:00,17.0,11.03,22.0,13.09,13.68
2024-04-03 17:18:40+00:00,20.0,13.32,23.0,15.41,13.76
2024-04-03 17:28:40+00:00,27.0,9.44,50.0,11.53,13.76
2024-04-03 17:38:40+00:00,25.0,12.19,25.0,14.09,13.76
2024-04-03 17:48:40+00:00,16.0,11.68,28.0,13.97,13.76
2024-04-03 17:58:40+00:00,27.0,11.26,34.0,14.28,13.76
2024-04-03 18:08:40+00:00,23.0,10.56,17.0,12.9,13.76
2024-04-03 18:18:40+00:00,8.0,12.92,8.0,15.13,13.6
2024-04-03 18:28:40+00:00,13.0,13.74,3.0,16.81,13.6
2024-04-03 18:38:40+00:00,10.0,13.43,9.0,15.45,13.6
2024-04-03 18:48:40+00:00,18.0,12.61,23.0,17.12,13.6
2024-04-03 18:58:40+00:00,14.0,13.82,14.0,15.7,13.6
2024-04-03 19:08:40+00:00,2.0,9.83,358.0,12.38,13.6
2024-04-03 19:18:40+00:00,6.0,14.75,9.0,16.63,13.68
2024-04-03 19:28:40+00:00,19.0,12.81,28.0,14.59,13.68
2024-04-03 19:38:40+00:00,4.0,13.42,10.0,18.14,13.68
2024-04-03 19:48:40+00:00,0.0,15.05,1.0,17.45,13.68
2024-04-03 19:58:40+00:00,14.0,14.21,11.0,16.61,13.68
2024-04-03 20:08:40+00:00,12.0,11.5,13.0,12.82,13.68
2024-04-03 20:18:40+00:00,19.0,13.29,10.0,17.41,13.68
2024-04-03 20:28:40+00:00,14.0,17.02,15.0,21.08,13.68
2024-04-03 20:38:40+00:00,7.0,15.06,8.0,18.09,13.68
2024-04-03 20:48:40+00:00,11.0,14.72,9.0,17.33,13.68
2024-04-03 20:58:40+00:00,3.0,14.7,15.0,19.13,13.68
2024-04-03 21:08:40+00:00,6.0,11.1,0.0,13.81,13.68
2024-04-03 21:18:41+00:00,15.0,14.55,11.0,16.54,13.68
2024-04-03 21:28:41+00:00,356.0,11.88,2.0,14.52,13.68
2024-04-03 21:38:41+00:00,10.0,13.64,22.0,16.85,13.68
2024-04-03 21:48:41+00:00,4.0,12.68,2.0,15.17,13.68
2024-04-03 21:58:41+00:00,9.0,14.38,10.0,16.41,13.68
2024-04-03 22:08:41+00:00,3.0,15.05,3.0,17.77,13.68
2024-04-03 22:18:41+00:00,4.0,13.43,3.0,16.12,13.37
2024-04-03 22:28:41+00:00,14.0,13.12,14.0,15.65,13.37
2024-04-03 22:38:41+00:00,4.0,12.59,11.0,14.91,13.37
2024-04-03 22:48:41+00:00,5.0,13.1,14.0,16.61,13.37
2024-04-03 22:58:41+00:00,353.0,12.55,351.0,15.95,13.37
2024-04-03 23:08:41+00:00,4.0,12.01,14.0,14.8,13.37
2024-04-03 23:18:40+00:00,2.0,13.04,7.0,16.16,12.89
2024-04-03 23:28:40+00:00,5.0,12.39,10.0,14.93,12.89
2024-04-03 23:38:40+00:00,354.0,11.94,353.0,13.84,12.89
2024-04-03 23:48:40+00:00,349.0,12.02,351.0,13.9,12.89
2024-04-03 23:58:40+00:00,357.0,11.83,8.0,15.66,12.89
