timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-09-10 00:08:41+00:00,201.0,4.98,199.0,5.59,12.89
2021-09-10 00:18:41+00:00,201.0,5.73,201.0,6.77,12.65
2021-09-10 00:28:41+00:00,190.0,5.34,191.0,6.4,12.65
2021-09-10 00:38:41+00:00,193.0,4.96,194.0,5.39,12.65
2021-09-10 00:48:41+00:00,196.0,4.8,199.0,5.42,12.65
2021-09-10 00:58:41+00:00,204.0,3.92,206.0,4.63,12.65
2021-09-10 01:08:41+00:00,198.0,5.04,198.0,5.58,12.65
2021-09-10 01:18:41+00:00,199.0,4.94,195.0,5.47,12.65
2021-09-10 01:28:41+00:00,198.0,4.95,203.0,5.87,12.65
2021-09-10 01:38:41+00:00,191.0,4.49,193.0,5.01,12.65
2021-09-10 01:48:41+00:00,196.0,5.94,202.0,6.81,12.65
2021-09-10 01:58:41+00:00,190.0,5.64,190.0,6.04,12.65
2021-09-10 02:08:41+00:00,190.0,5.38,190.0,6.03,12.65
2021-09-10 02:18:40+00:00,192.0,5.55,190.0,6.08,12.57
2021-09-10 02:28:40+00:00,187.0,5.23,198.0,5.8,12.57
2021-09-10 02:38:40+00:00,188.0,5.22,192.0,5.92,12.57
2021-09-10 02:48:40+00:00,193.0,5.2,195.0,5.82,12.57
2021-09-10 02:58:40+00:00,196.0,5.24,199.0,6.08,12.57
2021-09-10 03:08:40+00:00,192.0,4.53,193.0,5.15,12.57
2021-09-10 03:18:41+00:00,176.0,4.35,175.0,4.6,12.57
2021-09-10 03:28:41+00:00,184.0,4.98,183.0,5.41,12.57
2021-09-10 03:38:41+00:00,167.0,4.22,171.0,4.82,12.57
2021-09-10 03:48:41+00:00,160.0,3.85,162.0,4.34,12.57
2021-09-10 03:58:41+00:00,183.0,5.99,182.0,7.14,12.57
2021-09-10 04:08:41+00:00,192.0,6.19,190.0,7.11,12.57
2021-09-10 04:18:41+00:00,202.0,5.78,198.0,6.81,12.57
2021-09-10 04:28:41+00:00,201.0,5.15,203.0,5.84,12.57
2021-09-10 04:38:41+00:00,193.0,5.22,189.0,5.84,12.57
2021-09-10 04:48:41+00:00,194.0,4.99,196.0,5.61,12.57
2021-09-10 04:58:41+00:00,188.0,4.72,187.0,5.29,12.57
2021-09-10 05:08:41+00:00,188.0,4.98,188.0,5.43,12.57
2021-09-10 05:18:41+00:00,185.0,5.52,183.0,6.63,12.57
2021-09-10 05:28:41+00:00,192.0,5.09,192.0,5.91,12.57
2021-09-10 05:38:41+00:00,185.0,4.94,185.0,6.01,12.57
2021-09-10 05:48:41+00:00,188.0,5.11,186.0,5.91,12.57
2021-09-10 05:58:41+00:00,188.0,5.66,189.0,6.54,12.57
2021-09-10 06:08:41+00:00,189.0,6.47,192.0,7.59,12.57
2021-09-10 06:18:41+00:00,183.0,5.03,179.0,5.82,12.57
2021-09-10 06:28:41+00:00,181.0,6.52,181.0,7.58,12.57
2021-09-10 06:38:41+00:00,181.0,7.49,183.0,8.17,12.57
2021-09-10 06:48:41+00:00,178.0,7.2,177.0,7.67,12.57
2021-09-10 06:58:41+00:00,177.0,7.66,180.0,8.23,12.57
2021-09-10 07:08:41+00:00,179.0,8.13,179.0,8.77,12.57
2021-09-10 07:18:41+00:00,171.0,7.53,175.0,8.01,12.49
2021-09-10 07:28:41+00:00,170.0,6.95,173.0,7.62,12.49
2021-09-10 07:38:41+00:00,175.0,5.88,179.0,6.62,12.49
2021-09-10 07:48:41+00:00,171.0,5.94,173.0,6.58,12.49
2021-09-10 07:58:41+00:00,164.0,5.01,161.0,5.61,12.49
2021-09-10 08:08:41+00:00,162.0,4.78,157.0,5.33,12.49
2021-09-10 08:18:40+00:00,152.0,5.13,160.0,5.74,12.49
2021-09-10 08:28:40+00:00,163.0,5.53,164.0,6.68,12.49
2021-09-10 08:38:40+00:00,161.0,5.19,167.0,6.17,12.49
2021-09-10 08:48:40+00:00,168.0,4.9,166.0,5.37,12.49
2021-09-10 08:58:40+00:00,170.0,5.27,173.0,6.69,12.49
2021-09-10 09:08:40+00:00,171.0,6.95,172.0,7.72,12.49
2021-09-10 09:18:41+00:00,177.0,7.04,182.0,7.9,12.41
2021-09-10 09:28:41+00:00,177.0,5.96,178.0,6.93,12.41
2021-09-10 09:38:41+00:00,181.0,6.23,185.0,7.08,12.41
2021-09-10 09:48:41+00:00,184.0,6.73,181.0,7.95,12.41
2021-09-10 09:58:41+00:00,184.0,5.71,185.0,6.65,12.41
2021-09-10 10:08:41+00:00,177.0,7.08,178.0,7.87,12.41
2021-09-10 10:18:41+00:00,179.0,7.06,178.0,7.61,12.81
2021-09-10 10:28:41+00:00,176.0,6.4,179.0,7.37,12.81
2021-09-10 10:38:41+00:00,176.0,6.22,174.0,6.93,12.81
2021-09-10 10:48:41+00:00,179.0,5.7,180.0,6.61,12.81
2021-09-10 10:58:41+00:00,180.0,6.3,177.0,7.23,12.81
2021-09-10 11:08:41+00:00,180.0,6.59,180.0,7.33,12.81
2021-09-10 11:18:41+00:00,180.0,6.8,181.0,7.72,13.13
2021-09-10 11:28:41+00:00,184.0,5.36,184.0,5.98,13.13
2021-09-10 11:38:41+00:00,183.0,5.1,180.0,5.6,13.13
2021-09-10 11:48:41+00:00,181.0,4.65,185.0,5.26,13.13
2021-09-10 11:58:41+00:00,181.0,4.01,186.0,4.53,13.13
2021-09-10 12:08:41+00:00,177.0,3.97,177.0,4.9,13.13
2021-09-10 12:18:41+00:00,180.0,7.43,189.0,8.36,13.68
2021-09-10 12:28:41+00:00,170.0,6.61,171.0,7.39,13.68
2021-09-10 12:38:41+00:00,175.0,7.24,175.0,8.41,13.68
2021-09-10 12:48:41+00:00,178.0,7.17,179.0,7.88,13.68
2021-09-10 12:58:41+00:00,170.0,6.56,173.0,7.54,13.68
2021-09-10 13:08:41+00:00,162.0,6.83,159.0,7.8,13.68
2021-09-10 13:18:41+00:00,159.0,5.38,164.0,6.1,13.68
2021-09-10 13:28:41+00:00,154.0,5.23,158.0,5.62,13.68
2021-09-10 13:38:41+00:00,147.0,5.61,146.0,5.91,13.68
2021-09-10 13:48:41+00:00,145.0,5.48,145.0,5.58,13.68
2021-09-10 13:58:41+00:00,144.0,5.35,144.0,5.58,13.68
2021-09-10 14:08:41+00:00,150.0,5.26,150.0,5.52,13.68
2021-09-10 14:18:41+00:00,146.0,4.35,148.0,4.57,13.68
2021-09-10 14:28:41+00:00,149.0,4.97,149.0,5.18,13.68
2021-09-10 14:38:41+00:00,159.0,4.94,160.0,5.2,13.68
2021-09-10 14:48:41+00:00,159.0,5.17,160.0,5.34,13.68
2021-09-10 14:58:41+00:00,149.0,4.66,150.0,4.97,13.68
2021-09-10 15:08:41+00:00,148.0,4.86,149.0,5.35,13.68
2021-09-10 15:18:41+00:00,156.0,4.74,158.0,5.29,13.76
2021-09-10 15:28:41+00:00,171.0,4.48,172.0,4.86,13.76
2021-09-10 15:38:41+00:00,181.0,4.47,182.0,4.65,13.76
2021-09-10 15:48:41+00:00,171.0,4.12,172.0,4.35,13.76
2021-09-10 15:58:41+00:00,170.0,3.67,172.0,3.95,13.76
2021-09-10 16:08:41+00:00,161.0,4.87,163.0,5.21,13.76
2021-09-10 16:18:41+00:00,156.0,3.39,160.0,4.11,13.6
2021-09-10 16:28:41+00:00,145.0,3.11,145.0,3.59,13.6
2021-09-10 16:38:41+00:00,136.0,3.33,134.0,3.7,13.6
2021-09-10 16:48:41+00:00,160.0,2.75,173.0,3.62,13.6
2021-09-10 16:58:41+00:00,170.0,4.94,172.0,5.78,13.6
2021-09-10 17:08:41+00:00,155.0,4.33,151.0,4.8,13.6
2021-09-10 17:18:41+00:00,148.0,3.63,157.0,4.36,13.6
2021-09-10 17:28:41+00:00,149.0,2.8,152.0,3.37,13.6
2021-09-10 17:38:41+00:00,161.0,2.87,170.0,3.97,13.6
2021-09-10 17:48:41+00:00,173.0,6.29,174.0,7.46,13.6
2021-09-10 17:58:41+00:00,171.0,7.14,174.0,8.48,13.6
2021-09-10 18:08:41+00:00,157.0,5.85,162.0,6.61,13.6
2021-09-10 18:18:41+00:00,168.0,5.65,167.0,6.41,13.6
2021-09-10 18:28:41+00:00,152.0,3.35,146.0,4.09,13.6
2021-09-10 18:38:41+00:00,150.0,3.11,153.0,3.98,13.6
2021-09-10 18:48:41+00:00,171.0,5.8,172.0,6.59,13.6
2021-09-10 18:58:41+00:00,168.0,5.9,165.0,6.54,13.6
2021-09-10 19:08:41+00:00,168.0,6.5,168.0,7.39,13.6
2021-09-10 19:18:41+00:00,169.0,5.33,170.0,5.84,13.37
2021-09-10 19:28:41+00:00,166.0,5.37,166.0,6.08,13.37
2021-09-10 19:38:41+00:00,163.0,4.43,163.0,4.68,13.37
2021-09-10 19:48:41+00:00,146.0,3.38,146.0,3.68,13.37
2021-09-10 19:58:41+00:00,124.0,4.13,122.0,4.56,13.37
2021-09-10 20:08:41+00:00,155.0,3.83,158.0,4.68,13.37
2021-09-10 20:18:41+00:00,158.0,5.74,156.0,6.57,13.29
2021-09-10 20:28:41+00:00,142.0,6.52,144.0,7.23,13.29
2021-09-10 20:38:41+00:00,159.0,7.73,161.0,8.83,13.29
2021-09-10 20:48:41+00:00,161.0,7.13,158.0,8.41,13.29
2021-09-10 20:58:41+00:00,140.0,5.51,152.0,7.05,13.29
2021-09-10 21:08:41+00:00,145.0,5.6,142.0,6.45,13.29
2021-09-10 21:18:41+00:00,128.0,5.12,127.0,5.59,13.05
2021-09-10 21:28:41+00:00,138.0,7.8,137.0,8.53,13.05
2021-09-10 21:38:41+00:00,142.0,8.87,145.0,9.94,13.05
2021-09-10 21:48:41+00:00,125.0,6.03,126.0,6.55,13.05
2021-09-10 21:58:41+00:00,108.0,6.04,107.0,6.62,13.05
2021-09-10 22:08:41+00:00,127.0,6.82,127.0,7.3,13.05
2021-09-10 22:18:41+00:00,134.0,5.94,137.0,6.63,12.73
2021-09-10 22:28:41+00:00,139.0,7.96,136.0,9.65,12.73
2021-09-10 22:38:41+00:00,136.0,9.21,140.0,10.1,12.73
2021-09-10 22:48:41+00:00,132.0,8.85,132.0,10.19,12.73
2021-09-10 22:58:41+00:00,128.0,8.58,131.0,9.81,12.73
2021-09-10 23:08:41+00:00,126.0,9.1,126.0,10.24,12.73
2021-09-10 23:18:41+00:00,122.0,10.46,124.0,11.48,12.65
2021-09-10 23:28:41+00:00,119.0,10.61,114.0,11.94,12.65
2021-09-10 23:38:41+00:00,117.0,10.3,120.0,11.62,12.65
2021-09-10 23:48:41+00:00,121.0,10.94,123.0,12.27,12.65
2021-09-10 23:58:41+00:00,117.0,8.64,111.0,9.94,12.65
