timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-08 00:08:41+00:00,136.0,5.69,136.0,6.39,12.81
2021-05-08 00:18:41+00:00,141.0,5.58,140.0,6.17,12.57
2021-05-08 00:28:41+00:00,145.0,4.93,144.0,5.52,12.57
2021-05-08 00:38:41+00:00,143.0,5.69,141.0,6.32,12.57
2021-05-08 00:48:41+00:00,145.0,5.52,148.0,6.03,12.57
2021-05-08 00:58:41+00:00,148.0,5.18,146.0,5.71,12.57
2021-05-08 01:08:41+00:00,144.0,5.43,142.0,5.94,12.57
2021-05-08 01:18:41+00:00,139.0,4.82,141.0,5.26,12.49
2021-05-08 01:28:41+00:00,141.0,5.39,139.0,5.92,12.49
2021-05-08 01:38:41+00:00,138.0,4.62,140.0,5.1,12.49
2021-05-08 01:48:41+00:00,141.0,4.93,136.0,5.47,12.49
2021-05-08 01:58:41+00:00,145.0,4.58,143.0,5.1,12.49
2021-05-08 02:08:41+00:00,144.0,5.04,145.0,5.5,12.49
2021-05-08 02:18:41+00:00,148.0,4.25,149.0,4.88,12.49
2021-05-08 02:28:41+00:00,154.0,4.07,156.0,4.58,12.49
2021-05-08 02:38:41+00:00,151.0,3.61,152.0,3.93,12.49
2021-05-08 02:48:41+00:00,148.0,3.36,138.0,3.81,12.49
2021-05-08 02:58:41+00:00,127.0,2.59,131.0,3.09,12.49
2021-05-08 03:08:41+00:00,89.0,2.05,91.0,2.21,12.49
2021-05-08 03:18:40+00:00,102.0,1.93,102.0,2.24,12.41
2021-05-08 03:28:40+00:00,95.0,1.45,97.0,1.61,12.41
2021-05-08 03:38:40+00:00,127.0,0.59,114.0,0.74,12.41
2021-05-08 03:48:40+00:00,86.0,0.71,88.0,0.97,12.41
2021-05-08 03:58:40+00:00,160.0,1.06,168.0,1.34,12.41
2021-05-08 04:08:40+00:00,151.0,1.08,155.0,1.23,12.41
2021-05-08 04:18:41+00:00,141.0,1.18,147.0,1.4,12.41
2021-05-08 04:28:41+00:00,126.0,1.95,123.0,2.43,12.41
2021-05-08 04:38:41+00:00,129.0,2.56,128.0,2.91,12.41
2021-05-08 04:48:41+00:00,126.0,2.4,128.0,2.71,12.41
2021-05-08 04:58:41+00:00,126.0,2.11,135.0,2.36,12.41
2021-05-08 05:08:41+00:00,130.0,1.82,136.0,2.07,12.41
2021-05-08 05:18:40+00:00,137.0,1.72,131.0,1.99,12.41
2021-05-08 05:28:40+00:00,141.0,2.04,140.0,2.27,12.41
2021-05-08 05:38:40+00:00,126.0,2.51,128.0,3.19,12.41
2021-05-08 05:48:40+00:00,109.0,2.89,114.0,3.11,12.41
2021-05-08 05:58:40+00:00,104.0,3.04,104.0,3.41,12.41
2021-05-08 06:08:40+00:00,108.0,3.23,107.0,3.48,12.41
2021-05-08 06:18:40+00:00,107.0,3.71,113.0,3.98,12.41
2021-05-08 06:28:40+00:00,105.0,4.14,110.0,4.53,12.41
2021-05-08 06:38:40+00:00,102.0,3.98,103.0,4.38,12.41
2021-05-08 06:48:40+00:00,108.0,4.13,108.0,4.54,12.41
2021-05-08 06:58:40+00:00,108.0,3.95,109.0,4.39,12.41
2021-05-08 07:08:40+00:00,112.0,4.72,112.0,5.42,12.41
2021-05-08 07:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2021-05-08 07:28:41+00:00,110.0,4.8,104.0,6.19,12.33
2021-05-08 07:38:41+00:00,106.0,4.18,102.0,5.01,12.33
2021-05-08 07:48:41+00:00,102.0,3.89,105.0,4.37,12.33
2021-05-08 07:58:41+00:00,103.0,3.8,104.0,4.14,12.33
2021-05-08 08:08:41+00:00,106.0,3.58,107.0,3.73,12.33
2021-05-08 08:18:41+00:00,112.0,4.5,116.0,5.05,12.33
2021-05-08 08:28:41+00:00,115.0,4.98,113.0,5.55,12.33
2021-05-08 08:38:41+00:00,116.0,4.45,120.0,5.14,12.33
2021-05-08 08:48:41+00:00,104.0,4.03,107.0,4.27,12.33
2021-05-08 08:58:41+00:00,107.0,4.85,112.0,5.29,12.33
2021-05-08 09:08:41+00:00,109.0,4.97,111.0,5.42,12.33
2021-05-08 09:18:41+00:00,113.0,4.82,121.0,5.25,12.41
2021-05-08 09:28:41+00:00,109.0,3.41,112.0,3.67,12.41
2021-05-08 09:38:41+00:00,113.0,3.52,111.0,3.91,12.41
2021-05-08 09:48:41+00:00,121.0,3.95,122.0,4.32,12.41
2021-05-08 09:58:41+00:00,120.0,4.68,122.0,5.29,12.41
2021-05-08 10:08:41+00:00,119.0,4.84,118.0,5.2,12.41
2021-05-08 10:18:41+00:00,112.0,4.44,112.0,5.04,12.57
2021-05-08 10:28:41+00:00,110.0,3.6,114.0,4.07,12.57
2021-05-08 10:38:41+00:00,106.0,3.63,103.0,3.98,12.57
2021-05-08 10:48:41+00:00,115.0,4.06,115.0,4.38,12.57
2021-05-08 10:58:41+00:00,114.0,3.92,118.0,4.4,12.57
2021-05-08 11:08:41+00:00,118.0,3.4,119.0,4.1,12.57
2021-05-08 11:18:41+00:00,117.0,3.72,115.0,4.04,13.6
2021-05-08 11:28:41+00:00,115.0,3.18,112.0,3.47,13.6
2021-05-08 11:38:41+00:00,123.0,2.95,119.0,3.23,13.6
2021-05-08 11:48:41+00:00,128.0,2.77,125.0,3.18,13.6
2021-05-08 11:58:41+00:00,125.0,2.94,127.0,3.14,13.6
2021-05-08 12:08:41+00:00,128.0,2.84,131.0,3.38,13.6
2021-05-08 12:18:41+00:00,132.0,2.8,128.0,3.0,13.84
2021-05-08 12:28:41+00:00,134.0,3.03,135.0,3.3,13.84
2021-05-08 12:38:41+00:00,133.0,3.52,131.0,3.84,13.84
2021-05-08 12:48:41+00:00,132.0,3.39,124.0,4.06,13.84
2021-05-08 12:58:41+00:00,129.0,3.47,130.0,3.8,13.84
2021-05-08 13:08:41+00:00,132.0,3.73,141.0,4.41,13.84
2021-05-08 13:18:40+00:00,127.0,3.67,138.0,4.3,13.76
2021-05-08 13:28:40+00:00,137.0,3.67,139.0,4.15,13.76
2021-05-08 13:38:40+00:00,139.0,5.4,140.0,5.89,13.76
2021-05-08 13:48:40+00:00,136.0,5.5,134.0,6.11,13.76
2021-05-08 13:58:40+00:00,135.0,5.74,134.0,6.16,13.76
2021-05-08 14:08:40+00:00,134.0,5.6,131.0,6.22,13.76
2021-05-08 14:18:41+00:00,138.0,5.5,145.0,6.74,13.76
2021-05-08 14:28:41+00:00,139.0,5.77,142.0,6.24,13.76
2021-05-08 14:38:41+00:00,123.0,4.87,126.0,5.7,13.76
2021-05-08 14:48:41+00:00,131.0,5.49,130.0,5.96,13.76
2021-05-08 14:58:41+00:00,137.0,5.09,137.0,5.58,13.76
2021-05-08 15:08:41+00:00,143.0,5.11,143.0,5.74,13.76
2021-05-08 15:18:41+00:00,142.0,5.45,145.0,5.98,13.76
2021-05-08 15:28:41+00:00,134.0,5.07,136.0,5.87,13.76
2021-05-08 15:38:41+00:00,141.0,4.34,142.0,4.74,13.76
2021-05-08 15:48:41+00:00,142.0,5.46,141.0,5.91,13.76
2021-05-08 15:58:41+00:00,141.0,5.56,135.0,6.25,13.76
2021-05-08 16:08:41+00:00,145.0,5.02,144.0,5.54,13.76
2021-05-08 16:18:41+00:00,141.0,5.63,143.0,6.05,13.76
2021-05-08 16:28:41+00:00,154.0,6.27,155.0,6.8,13.76
2021-05-08 16:38:41+00:00,147.0,5.03,148.0,5.52,13.76
2021-05-08 16:48:41+00:00,154.0,4.58,151.0,5.05,13.76
2021-05-08 16:58:41+00:00,147.0,3.7,144.0,4.06,13.76
2021-05-08 17:08:41+00:00,148.0,4.21,147.0,4.55,13.76
2021-05-08 17:18:41+00:00,144.0,5.32,143.0,5.79,13.68
2021-05-08 17:28:41+00:00,140.0,4.52,140.0,4.88,13.68
2021-05-08 17:38:41+00:00,145.0,4.88,144.0,5.47,13.68
2021-05-08 17:48:41+00:00,146.0,5.1,146.0,5.54,13.68
2021-05-08 17:58:41+00:00,148.0,4.98,149.0,5.44,13.68
2021-05-08 18:08:41+00:00,144.0,4.73,139.0,5.27,13.68
2021-05-08 18:18:41+00:00,156.0,4.23,160.0,4.86,13.68
2021-05-08 18:28:41+00:00,161.0,5.21,164.0,5.65,13.68
2021-05-08 18:38:41+00:00,158.0,4.11,160.0,4.85,13.68
2021-05-08 18:48:41+00:00,148.0,4.63,146.0,5.04,13.68
2021-05-08 18:58:41+00:00,150.0,4.07,150.0,4.57,13.68
2021-05-08 19:08:41+00:00,134.0,5.49,136.0,6.33,13.68
2021-05-08 19:18:40+00:00,138.0,5.58,142.0,6.24,13.84
2021-05-08 19:28:40+00:00,142.0,5.14,141.0,5.86,13.84
2021-05-08 19:38:40+00:00,130.0,5.2,131.0,5.48,13.84
2021-05-08 19:48:40+00:00,132.0,4.69,129.0,5.03,13.84
2021-05-08 19:58:40+00:00,146.0,3.79,147.0,4.14,13.84
2021-05-08 20:08:40+00:00,137.0,3.37,129.0,3.99,13.84
2021-05-08 20:18:41+00:00,103.0,6.06,103.0,7.64,13.84
2021-05-08 20:28:41+00:00,102.0,7.17,115.0,8.5,13.84
2021-05-08 20:38:41+00:00,109.0,7.1,111.0,7.63,13.84
2021-05-08 20:48:41+00:00,101.0,8.84,105.0,9.54,13.84
2021-05-08 20:58:41+00:00,109.0,9.44,104.0,10.63,13.84
2021-05-08 21:08:41+00:00,118.0,9.01,120.0,10.41,13.84
2021-05-08 21:18:40+00:00,121.0,10.0,123.0,11.1,13.6
2021-05-08 21:28:40+00:00,116.0,10.89,113.0,12.2,13.6
2021-05-08 21:38:40+00:00,110.0,9.65,114.0,11.03,13.6
2021-05-08 21:48:40+00:00,114.0,9.95,108.0,11.28,13.6
2021-05-08 21:58:40+00:00,104.0,10.08,111.0,12.04,13.6
2021-05-08 22:08:40+00:00,106.0,8.84,106.0,10.6,13.6
2021-05-08 22:18:41+00:00,108.0,9.22,104.0,11.09,13.21
2021-05-08 22:28:41+00:00,109.0,7.53,112.0,8.8,13.21
2021-05-08 22:38:41+00:00,122.0,8.19,127.0,9.2,13.21
2021-05-08 22:48:41+00:00,110.0,9.9,110.0,11.93,13.21
2021-05-08 22:58:41+00:00,109.0,11.0,110.0,13.62,13.21
2021-05-08 23:08:41+00:00,105.0,11.05,108.0,12.98,13.21
2021-05-08 23:18:41+00:00,105.0,10.27,103.0,12.1,12.81
2021-05-08 23:28:41+00:00,115.0,9.32,120.0,10.43,12.81
2021-05-08 23:38:41+00:00,110.0,9.7,111.0,11.11,12.81
2021-05-08 23:48:41+00:00,102.0,10.07,101.0,10.6,12.81
2021-05-08 23:58:41+00:00,104.0,10.3,105.0,11.36,12.81
