timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-13 00:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-13 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-13 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-13 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-13 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-13 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-13 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-13 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-13 08:18:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 08:28:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 08:38:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 08:48:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 08:58:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 09:08:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 10:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 10:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 10:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 10:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 10:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 11:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-13 11:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 11:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 11:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 11:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 11:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 12:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-13 12:18:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-13 12:28:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-13 12:38:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-13 12:48:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-13 12:58:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-13 13:08:40+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-13 14:18:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 14:28:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 14:38:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 14:48:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 14:58:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 15:08:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 15:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-13 15:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-13 15:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-13 15:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-13 15:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-13 16:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-13 16:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-13 16:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-13 16:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-13 16:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-13 16:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-13 17:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-13 17:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-13 17:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-13 17:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-13 17:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-13 17:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-13 18:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-13 18:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 18:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 18:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 18:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 18:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 19:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 19:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 19:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 19:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 19:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 19:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 20:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 20:18:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 20:28:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 20:38:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 20:48:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 20:58:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 21:08:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-13 21:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 21:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 21:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 21:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 21:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 22:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-13 22:18:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-13 22:28:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-13 22:38:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-13 22:48:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-13 22:58:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-13 23:08:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-04-13 23:18:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-13 23:28:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-13 23:38:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-13 23:48:41+00:00,315.0,0.01,0.0,0.0,12.73
2024-04-13 23:58:41+00:00,315.0,0.01,0.0,0.0,12.73
