timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-22 00:08:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-22 00:18:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-22 00:28:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-22 00:38:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-22 00:48:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-22 00:58:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-22 01:08:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-22 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 04:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 04:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 04:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 04:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 04:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 05:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 06:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 06:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 06:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 06:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 06:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 07:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 07:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 07:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 07:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 07:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 07:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 08:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-22 08:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 08:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 08:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 08:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 08:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 09:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-22 10:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 10:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 10:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 10:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 10:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 11:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-22 11:18:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-22 11:28:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-22 11:38:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-22 11:48:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-22 11:58:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-22 12:08:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-22 12:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 12:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 12:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 12:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 12:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 13:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 13:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-22 13:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-22 13:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-22 13:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-22 13:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-22 14:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-22 14:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 14:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 14:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 14:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 14:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 15:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 15:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 15:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 15:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 15:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 15:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 16:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 16:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 16:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 16:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 16:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 16:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 17:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 17:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-22 17:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-22 17:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-22 17:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-22 17:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-22 18:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-22 18:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 18:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 18:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 18:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 18:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 19:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-22 19:18:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-22 19:28:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-22 19:38:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-22 19:48:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-22 19:58:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-22 20:08:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-22 20:18:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-22 20:28:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-22 20:38:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-22 20:48:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-22 20:58:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-22 21:08:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-22 21:18:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-22 21:28:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-22 21:38:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-22 21:48:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-22 21:58:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-22 22:08:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-22 22:18:41+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-22 22:28:41+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-22 22:38:41+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-22 22:48:41+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-22 22:58:41+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-22 23:08:41+00:00,315.0,0.01,0.0,0.0,13.13
2024-04-22 23:18:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-22 23:28:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-22 23:38:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-22 23:48:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-22 23:58:40+00:00,315.0,0.01,0.0,0.0,12.65
