timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-26 00:08:41+00:00,124.0,7.15,116.0,9.78,12.73
2022-03-26 00:18:40+00:00,121.0,8.02,116.0,10.32,12.49
2022-03-26 00:28:40+00:00,123.0,9.39,115.0,11.09,12.49
2022-03-26 00:38:40+00:00,133.0,9.23,128.0,10.78,12.49
2022-03-26 00:48:40+00:00,132.0,9.37,133.0,10.98,12.49
2022-03-26 00:58:40+00:00,135.0,8.03,130.0,10.44,12.49
2022-03-26 01:08:40+00:00,133.0,8.56,125.0,10.78,12.49
2022-03-26 01:18:40+00:00,135.0,8.01,124.0,9.57,12.49
2022-03-26 01:28:40+00:00,136.0,9.34,133.0,11.8,12.49
2022-03-26 01:38:40+00:00,124.0,9.46,118.0,11.06,12.49
2022-03-26 01:48:40+00:00,120.0,10.59,117.0,12.23,12.49
2022-03-26 01:58:40+00:00,121.0,10.8,122.0,12.01,12.49
2022-03-26 02:08:40+00:00,116.0,10.16,125.0,11.65,12.49
2022-03-26 02:18:40+00:00,125.0,12.16,124.0,13.91,12.41
2022-03-26 02:28:40+00:00,127.0,12.01,129.0,13.44,12.41
2022-03-26 02:38:40+00:00,119.0,10.63,116.0,12.04,12.41
2022-03-26 02:48:40+00:00,122.0,11.91,126.0,13.86,12.41
2022-03-26 02:58:40+00:00,125.0,11.52,127.0,12.63,12.41
2022-03-26 03:08:40+00:00,120.0,10.65,120.0,11.63,12.41
2022-03-26 03:18:41+00:00,122.0,10.99,122.0,12.15,12.41
2022-03-26 03:28:41+00:00,119.0,10.5,121.0,11.63,12.41
2022-03-26 03:38:41+00:00,119.0,11.73,122.0,12.94,12.41
2022-03-26 03:48:41+00:00,120.0,11.05,118.0,12.18,12.41
2022-03-26 03:58:41+00:00,124.0,12.08,122.0,14.72,12.41
2022-03-26 04:08:41+00:00,117.0,10.16,114.0,11.42,12.41
2022-03-26 04:18:40+00:00,118.0,9.94,119.0,11.28,12.41
2022-03-26 04:28:40+00:00,115.0,10.68,114.0,11.51,12.41
2022-03-26 04:38:40+00:00,112.0,9.1,120.0,10.45,12.41
2022-03-26 04:48:40+00:00,108.0,9.92,105.0,12.62,12.41
2022-03-26 04:58:40+00:00,119.0,10.05,121.0,13.4,12.41
2022-03-26 05:08:40+00:00,131.0,17.12,130.0,20.39,12.41
2022-03-26 05:18:40+00:00,116.0,14.78,119.0,18.34,12.41
2022-03-26 05:28:40+00:00,130.0,13.81,135.0,17.34,12.41
2022-03-26 05:38:40+00:00,115.0,16.04,121.0,17.97,12.41
2022-03-26 05:48:40+00:00,106.0,15.52,107.0,17.04,12.41
2022-03-26 05:58:40+00:00,104.0,14.79,107.0,16.47,12.41
2022-03-26 06:08:40+00:00,108.0,14.36,112.0,15.9,12.41
2022-03-26 06:18:40+00:00,104.0,14.6,108.0,16.61,12.33
2022-03-26 06:28:40+00:00,112.0,12.24,116.0,13.78,12.33
2022-03-26 06:38:40+00:00,106.0,12.52,105.0,14.68,12.33
2022-03-26 06:48:40+00:00,107.0,15.35,109.0,17.2,12.33
2022-03-26 06:58:40+00:00,105.0,13.51,101.0,14.92,12.33
2022-03-26 07:08:40+00:00,107.0,15.26,113.0,17.06,12.33
2022-03-26 07:18:41+00:00,111.0,12.83,110.0,14.97,12.33
2022-03-26 07:28:41+00:00,109.0,12.41,104.0,14.48,12.33
2022-03-26 07:38:41+00:00,112.0,14.38,111.0,16.46,12.33
2022-03-26 07:48:41+00:00,115.0,12.8,114.0,14.25,12.33
2022-03-26 07:58:41+00:00,117.0,12.65,112.0,14.02,12.33
2022-03-26 08:08:41+00:00,109.0,12.82,106.0,15.36,12.33
2022-03-26 08:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-03-26 08:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-03-26 08:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-03-26 08:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-03-26 08:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-03-26 09:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-03-26 11:18:40+00:00,105.0,10.26,96.0,11.41,12.33
2022-03-26 11:28:40+00:00,107.0,9.21,103.0,10.12,12.33
2022-03-26 11:38:40+00:00,108.0,8.93,109.0,10.05,12.33
2022-03-26 11:48:40+00:00,102.0,8.35,100.0,9.59,12.33
2022-03-26 11:58:40+00:00,103.0,9.43,108.0,10.72,12.33
2022-03-26 12:08:40+00:00,107.0,9.0,102.0,10.45,12.33
2022-03-26 12:18:40+00:00,111.0,8.96,117.0,10.33,12.41
2022-03-26 12:28:40+00:00,111.0,10.86,111.0,11.79,12.41
2022-03-26 12:38:40+00:00,112.0,9.03,107.0,10.43,12.41
2022-03-26 12:48:40+00:00,115.0,10.09,117.0,11.44,12.41
2022-03-26 12:58:40+00:00,122.0,9.28,127.0,10.98,12.41
2022-03-26 13:08:40+00:00,122.0,9.05,122.0,10.04,12.41
2022-03-26 13:18:40+00:00,118.0,9.87,119.0,11.55,12.89
2022-03-26 13:28:40+00:00,116.0,10.74,114.0,11.67,12.89
2022-03-26 13:38:40+00:00,120.0,8.84,120.0,10.0,12.89
2022-03-26 13:48:40+00:00,120.0,8.08,120.0,9.21,12.89
2022-03-26 13:58:40+00:00,119.0,7.16,117.0,8.3,12.89
2022-03-26 14:08:40+00:00,114.0,8.56,116.0,9.68,12.89
2022-03-26 14:18:41+00:00,118.0,9.15,123.0,10.22,13.84
2022-03-26 14:28:41+00:00,120.0,8.22,126.0,9.81,13.84
2022-03-26 14:38:41+00:00,122.0,9.65,124.0,10.81,13.84
2022-03-26 14:48:41+00:00,117.0,8.6,113.0,9.46,13.84
2022-03-26 14:58:41+00:00,123.0,6.72,124.0,7.93,13.84
2022-03-26 15:08:41+00:00,132.0,9.89,126.0,11.74,13.84
2022-03-26 15:18:41+00:00,131.0,7.77,125.0,12.34,13.92
2022-03-26 15:28:41+00:00,116.0,4.87,110.0,5.92,13.92
2022-03-26 15:38:41+00:00,117.0,4.49,125.0,5.13,13.92
2022-03-26 15:48:41+00:00,119.0,3.85,125.0,4.19,13.92
2022-03-26 15:58:41+00:00,112.0,3.88,118.0,4.38,13.92
2022-03-26 16:08:41+00:00,107.0,2.9,104.0,3.1,13.92
2022-03-26 16:18:41+00:00,83.0,2.27,80.0,2.57,13.68
2022-03-26 16:28:41+00:00,89.0,2.2,90.0,2.49,13.68
2022-03-26 16:38:41+00:00,72.0,1.6,75.0,1.69,13.68
2022-03-26 16:48:41+00:00,76.0,1.36,70.0,1.49,13.68
2022-03-26 16:58:41+00:00,98.0,1.29,104.0,1.56,13.68
2022-03-26 17:08:41+00:00,78.0,0.35,104.0,0.62,13.68
2022-03-26 17:18:41+00:00,322.0,0.62,312.0,0.82,13.68
2022-03-26 17:28:41+00:00,301.0,1.55,305.0,1.75,13.68
2022-03-26 17:38:41+00:00,312.0,2.47,311.0,2.73,13.68
2022-03-26 17:48:41+00:00,318.0,2.07,321.0,2.21,13.68
2022-03-26 17:58:41+00:00,314.0,1.08,315.0,1.2,13.68
2022-03-26 18:08:41+00:00,317.0,2.18,319.0,2.33,13.68
2022-03-26 18:18:40+00:00,317.0,2.67,318.0,2.82,13.92
2022-03-26 18:28:40+00:00,302.0,3.37,306.0,3.69,13.92
2022-03-26 18:38:40+00:00,301.0,2.14,301.0,2.48,13.92
2022-03-26 18:48:40+00:00,305.0,2.53,300.0,3.14,13.92
2022-03-26 18:58:40+00:00,273.0,1.53,261.0,2.27,13.92
2022-03-26 19:08:40+00:00,293.0,2.01,295.0,2.65,13.92
2022-03-26 19:18:40+00:00,294.0,4.1,295.0,5.36,14.08
2022-03-26 19:28:40+00:00,296.0,5.38,297.0,7.0,14.08
2022-03-26 19:38:40+00:00,301.0,7.64,304.0,8.33,14.08
2022-03-26 19:48:40+00:00,301.0,7.79,305.0,8.79,14.08
2022-03-26 19:58:40+00:00,301.0,6.47,284.0,7.62,14.08
2022-03-26 20:08:40+00:00,302.0,5.35,296.0,7.7,14.08
2022-03-26 20:18:41+00:00,298.0,7.42,301.0,9.3,13.68
2022-03-26 20:28:41+00:00,295.0,7.23,289.0,8.69,13.68
2022-03-26 20:38:41+00:00,303.0,6.76,302.0,7.69,13.68
2022-03-26 20:48:41+00:00,301.0,7.0,304.0,8.46,13.68
2022-03-26 20:58:41+00:00,303.0,7.98,309.0,9.46,13.68
2022-03-26 21:08:41+00:00,300.0,7.52,297.0,9.01,13.68
2022-03-26 21:18:41+00:00,295.0,5.89,301.0,6.9,14.0
2022-03-26 21:28:41+00:00,300.0,8.89,303.0,10.51,14.0
2022-03-26 21:38:41+00:00,285.0,6.7,287.0,9.05,14.0
2022-03-26 21:48:41+00:00,285.0,4.61,294.0,6.4,14.0
2022-03-26 21:58:41+00:00,292.0,6.35,301.0,8.66,14.0
2022-03-26 22:08:41+00:00,265.0,5.65,263.0,7.69,14.0
2022-03-26 22:18:40+00:00,274.0,5.28,265.0,7.05,13.29
2022-03-26 22:28:40+00:00,271.0,5.7,282.0,8.63,13.29
2022-03-26 22:38:40+00:00,258.0,5.56,263.0,9.79,13.29
2022-03-26 22:48:40+00:00,253.0,4.17,269.0,8.08,13.29
2022-03-26 22:58:40+00:00,244.0,3.48,255.0,4.56,13.29
2022-03-26 23:08:40+00:00,243.0,3.21,227.0,4.05,13.29
2022-03-26 23:18:40+00:00,262.0,2.65,266.0,3.62,12.81
2022-03-26 23:28:40+00:00,231.0,2.29,240.0,3.49,12.81
2022-03-26 23:38:40+00:00,235.0,2.61,219.0,4.23,12.81
2022-03-26 23:48:40+00:00,238.0,3.89,243.0,5.5,12.81
2022-03-26 23:58:40+00:00,230.0,4.38,231.0,7.41,12.81
