timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-26 00:08:41+00:00,4.0,4.51,4.0,5.49,12.57
2021-01-26 00:18:41+00:00,14.0,5.28,18.0,6.49,12.57
2021-01-26 00:28:41+00:00,15.0,6.31,18.0,7.17,12.57
2021-01-26 00:38:41+00:00,24.0,6.97,30.0,8.33,12.57
2021-01-26 00:48:41+00:00,18.0,6.21,18.0,7.85,12.57
2021-01-26 00:58:41+00:00,16.0,7.42,15.0,8.95,12.57
2021-01-26 01:08:41+00:00,32.0,4.76,34.0,5.74,12.57
2021-01-26 01:18:41+00:00,44.0,4.4,36.0,5.95,12.49
2021-01-26 01:28:41+00:00,39.0,3.16,39.0,4.35,12.49
2021-01-26 01:38:41+00:00,17.0,3.03,11.0,3.69,12.49
2021-01-26 01:48:41+00:00,11.0,4.34,11.0,4.82,12.49
2021-01-26 01:58:41+00:00,12.0,4.79,14.0,5.73,12.49
2021-01-26 02:08:41+00:00,12.0,2.91,0.0,3.79,12.49
2021-01-26 02:18:41+00:00,7.0,3.61,11.0,4.41,12.49
2021-01-26 02:28:41+00:00,17.0,3.8,18.0,4.46,12.49
2021-01-26 02:38:41+00:00,17.0,4.49,26.0,5.52,12.49
2021-01-26 02:48:41+00:00,358.0,2.89,356.0,3.61,12.49
2021-01-26 02:58:41+00:00,356.0,2.93,1.0,4.13,12.49
2021-01-26 03:08:41+00:00,355.0,4.25,355.0,4.55,12.49
2021-01-26 03:18:41+00:00,352.0,4.8,351.0,5.83,12.41
2021-01-26 03:28:41+00:00,359.0,5.0,358.0,6.25,12.41
2021-01-26 03:38:41+00:00,14.0,3.79,20.0,4.46,12.41
2021-01-26 03:48:41+00:00,4.0,4.06,353.0,5.24,12.41
2021-01-26 03:58:41+00:00,357.0,4.61,344.0,5.69,12.41
2021-01-26 04:08:41+00:00,355.0,5.6,356.0,6.45,12.41
2021-01-26 04:18:41+00:00,357.0,4.62,350.0,5.28,12.41
2021-01-26 04:28:41+00:00,343.0,6.78,338.0,7.47,12.41
2021-01-26 04:38:41+00:00,345.0,6.22,340.0,7.01,12.41
2021-01-26 04:48:41+00:00,352.0,5.82,354.0,6.81,12.41
2021-01-26 04:58:41+00:00,358.0,7.16,2.0,7.88,12.41
2021-01-26 05:08:41+00:00,355.0,7.59,353.0,8.32,12.41
2021-01-26 05:18:41+00:00,0.0,7.37,359.0,7.92,12.41
2021-01-26 05:28:41+00:00,350.0,7.42,349.0,7.85,12.41
2021-01-26 05:38:41+00:00,353.0,6.31,350.0,6.96,12.41
2021-01-26 05:48:41+00:00,344.0,7.43,330.0,8.33,12.41
2021-01-26 05:58:41+00:00,350.0,8.14,345.0,9.03,12.41
2021-01-26 06:08:41+00:00,356.0,7.02,356.0,7.63,12.41
2021-01-26 06:18:41+00:00,354.0,6.98,351.0,7.71,12.41
2021-01-26 06:28:41+00:00,351.0,8.88,351.0,9.84,12.41
2021-01-26 06:38:41+00:00,355.0,9.73,352.0,12.37,12.41
2021-01-26 06:48:41+00:00,342.0,8.91,343.0,10.16,12.41
2021-01-26 06:58:41+00:00,344.0,8.16,339.0,9.14,12.41
2021-01-26 07:08:41+00:00,347.0,8.94,357.0,10.37,12.41
2021-01-26 07:18:41+00:00,345.0,8.72,358.0,9.6,12.41
2021-01-26 07:28:41+00:00,340.0,8.75,340.0,10.04,12.41
2021-01-26 07:38:41+00:00,337.0,8.34,339.0,9.49,12.41
2021-01-26 07:48:41+00:00,336.0,8.76,337.0,9.76,12.41
2021-01-26 07:58:41+00:00,332.0,7.59,330.0,8.25,12.41
2021-01-26 08:08:41+00:00,339.0,6.84,332.0,7.99,12.41
2021-01-26 08:18:41+00:00,331.0,6.71,332.0,7.76,12.33
2021-01-26 08:28:41+00:00,330.0,6.8,326.0,7.62,12.33
2021-01-26 08:38:41+00:00,337.0,7.04,328.0,8.65,12.33
2021-01-26 08:48:41+00:00,336.0,6.66,340.0,7.95,12.33
2021-01-26 08:58:41+00:00,342.0,6.01,342.0,7.01,12.33
2021-01-26 09:08:41+00:00,336.0,5.5,332.0,6.52,12.33
2021-01-26 09:18:41+00:00,338.0,4.85,339.0,5.51,12.33
2021-01-26 09:28:41+00:00,355.0,4.8,355.0,5.79,12.33
2021-01-26 09:38:41+00:00,342.0,5.37,345.0,5.93,12.33
2021-01-26 09:48:41+00:00,335.0,6.32,333.0,7.27,12.33
2021-01-26 09:58:41+00:00,342.0,6.08,341.0,7.51,12.33
2021-01-26 10:08:41+00:00,333.0,5.95,334.0,6.48,12.33
2021-01-26 10:18:41+00:00,329.0,6.09,340.0,7.5,12.33
2021-01-26 10:28:41+00:00,342.0,5.93,326.0,7.1,12.33
2021-01-26 10:38:41+00:00,341.0,6.56,334.0,7.33,12.33
2021-01-26 10:48:41+00:00,344.0,6.08,350.0,6.82,12.33
2021-01-26 10:58:41+00:00,348.0,5.04,349.0,5.75,12.33
2021-01-26 11:08:41+00:00,331.0,5.68,335.0,6.19,12.33
2021-01-26 11:18:41+00:00,327.0,5.06,319.0,6.23,12.33
2021-01-26 11:28:41+00:00,344.0,5.25,345.0,6.05,12.33
2021-01-26 11:38:41+00:00,342.0,6.24,344.0,7.02,12.33
2021-01-26 11:48:41+00:00,345.0,7.73,340.0,9.69,12.33
2021-01-26 11:58:41+00:00,352.0,6.91,350.0,8.02,12.33
2021-01-26 12:08:41+00:00,347.0,5.84,349.0,6.95,12.33
2021-01-26 12:18:41+00:00,349.0,6.91,348.0,8.13,12.41
2021-01-26 12:28:41+00:00,346.0,6.61,347.0,8.6,12.41
2021-01-26 12:38:41+00:00,345.0,6.98,343.0,8.52,12.41
2021-01-26 12:48:41+00:00,351.0,6.92,349.0,8.19,12.41
2021-01-26 12:58:41+00:00,352.0,5.88,346.0,7.33,12.41
2021-01-26 13:08:41+00:00,356.0,6.68,350.0,7.79,12.41
2021-01-26 13:18:41+00:00,349.0,8.13,352.0,10.65,13.68
2021-01-26 13:28:41+00:00,3.0,6.73,9.0,8.74,13.68
2021-01-26 13:38:41+00:00,358.0,8.37,10.0,10.93,13.68
2021-01-26 13:48:41+00:00,355.0,7.58,2.0,9.79,13.68
2021-01-26 13:58:41+00:00,351.0,9.53,344.0,11.81,13.68
2021-01-26 14:08:41+00:00,359.0,8.42,359.0,10.46,13.68
2021-01-26 14:18:41+00:00,353.0,9.68,347.0,11.93,13.68
2021-01-26 14:28:41+00:00,358.0,9.18,356.0,11.6,13.68
2021-01-26 14:38:41+00:00,354.0,7.99,348.0,9.94,13.68
2021-01-26 14:48:41+00:00,350.0,7.98,350.0,10.77,13.68
2021-01-26 14:58:41+00:00,351.0,8.02,350.0,9.94,13.68
2021-01-26 15:08:41+00:00,7.0,6.85,358.0,8.5,13.68
2021-01-26 15:18:41+00:00,352.0,8.34,347.0,10.56,13.92
2021-01-26 15:28:41+00:00,359.0,8.99,1.0,11.03,13.92
2021-01-26 15:38:41+00:00,347.0,7.88,345.0,9.06,13.92
2021-01-26 15:48:41+00:00,1.0,9.25,7.0,11.59,13.92
2021-01-26 15:58:41+00:00,351.0,7.27,1.0,9.56,13.92
2021-01-26 16:08:41+00:00,352.0,7.85,351.0,9.48,13.92
2021-01-26 16:18:41+00:00,0.0,8.24,12.0,10.34,13.68
2021-01-26 16:28:41+00:00,5.0,9.13,8.0,10.7,13.68
2021-01-26 16:38:41+00:00,2.0,11.7,4.0,17.09,13.68
2021-01-26 16:48:41+00:00,7.0,10.74,4.0,14.24,13.68
2021-01-26 16:58:41+00:00,2.0,8.8,354.0,10.58,13.68
2021-01-26 17:08:41+00:00,6.0,8.17,7.0,9.54,13.68
2021-01-26 17:18:41+00:00,24.0,8.06,26.0,9.83,13.76
2021-01-26 17:28:41+00:00,9.0,7.47,10.0,9.91,13.76
2021-01-26 17:38:41+00:00,359.0,9.71,356.0,11.48,13.76
2021-01-26 17:48:41+00:00,353.0,8.99,349.0,11.12,13.76
2021-01-26 17:58:41+00:00,352.0,7.26,347.0,9.0,13.76
2021-01-26 18:08:41+00:00,357.0,7.71,353.0,10.45,13.76
2021-01-26 18:18:41+00:00,11.0,8.15,15.0,9.52,13.68
2021-01-26 18:28:41+00:00,359.0,7.99,0.0,9.34,13.68
2021-01-26 18:38:41+00:00,17.0,7.87,16.0,10.37,13.68
2021-01-26 18:48:41+00:00,358.0,11.55,5.0,16.84,13.68
2021-01-26 18:58:41+00:00,14.0,8.28,4.0,11.82,13.68
2021-01-26 19:08:41+00:00,3.0,7.93,10.0,9.64,13.68
2021-01-26 19:18:41+00:00,353.0,7.65,351.0,10.1,13.76
2021-01-26 19:28:41+00:00,2.0,9.68,1.0,11.66,13.76
2021-01-26 19:38:41+00:00,352.0,10.89,350.0,15.9,13.76
2021-01-26 19:48:41+00:00,1.0,9.79,6.0,11.61,13.76
2021-01-26 19:58:41+00:00,0.0,9.62,2.0,11.63,13.76
2021-01-26 20:08:41+00:00,2.0,11.77,357.0,18.08,13.76
2021-01-26 20:18:41+00:00,354.0,7.56,348.0,9.13,13.37
2021-01-26 20:28:41+00:00,354.0,8.2,349.0,9.84,13.37
2021-01-26 20:38:41+00:00,351.0,7.88,351.0,10.85,13.37
2021-01-26 20:48:41+00:00,353.0,8.18,352.0,9.51,13.37
2021-01-26 20:58:41+00:00,355.0,6.26,354.0,7.69,13.37
2021-01-26 21:08:41+00:00,351.0,7.99,346.0,10.78,13.37
2021-01-26 21:18:41+00:00,355.0,8.81,3.0,10.1,12.89
2021-01-26 21:28:41+00:00,350.0,5.66,347.0,6.72,12.89
2021-01-26 21:38:41+00:00,358.0,9.37,0.0,10.89,12.89
2021-01-26 21:48:41+00:00,6.0,7.48,17.0,9.1,12.89
2021-01-26 21:58:41+00:00,353.0,8.63,353.0,11.66,12.89
2021-01-26 22:08:41+00:00,24.0,6.61,23.0,8.0,12.89
2021-01-26 22:18:41+00:00,354.0,6.07,6.0,8.4,12.65
2021-01-26 22:28:41+00:00,18.0,4.49,29.0,5.99,12.65
2021-01-26 22:38:41+00:00,12.0,5.03,10.0,5.95,12.65
2021-01-26 22:48:41+00:00,10.0,4.31,13.0,5.24,12.65
2021-01-26 22:58:41+00:00,12.0,7.93,12.0,11.24,12.65
2021-01-26 23:08:41+00:00,20.0,7.61,10.0,10.57,12.65
2021-01-26 23:18:41+00:00,20.0,6.44,26.0,7.81,12.57
2021-01-26 23:28:41+00:00,354.0,5.1,346.0,6.36,12.57
2021-01-26 23:38:41+00:00,14.0,8.12,6.0,10.79,12.57
2021-01-26 23:48:41+00:00,1.0,8.02,355.0,8.94,12.57
2021-01-26 23:58:41+00:00,0.0,7.6,357.0,9.24,12.57
