timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-11 00:08:41+00:00,264.0,4.17,266.0,5.6,13.13
2021-05-11 00:18:41+00:00,256.0,3.88,253.0,5.28,12.81
2021-05-11 00:28:41+00:00,296.0,5.95,303.0,7.81,12.81
2021-05-11 00:38:41+00:00,310.0,6.6,311.0,7.33,12.81
2021-05-11 00:48:41+00:00,314.0,7.36,315.0,8.02,12.81
2021-05-11 00:58:41+00:00,317.0,5.88,316.0,6.37,12.81
2021-05-11 01:08:41+00:00,309.0,6.32,313.0,7.08,12.81
2021-05-11 01:18:41+00:00,310.0,6.13,312.0,7.08,12.57
2021-05-11 01:28:41+00:00,307.0,6.2,311.0,6.9,12.57
2021-05-11 01:38:41+00:00,308.0,8.21,309.0,8.83,12.57
2021-05-11 01:48:41+00:00,305.0,6.18,309.0,7.51,12.57
2021-05-11 01:58:41+00:00,316.0,7.78,314.0,8.7,12.57
2021-05-11 02:08:41+00:00,313.0,7.36,315.0,8.57,12.57
2021-05-11 02:18:41+00:00,310.0,7.89,316.0,9.29,12.49
2021-05-11 02:28:41+00:00,317.0,6.89,320.0,7.49,12.49
2021-05-11 02:38:41+00:00,303.0,4.98,308.0,5.71,12.49
2021-05-11 02:48:41+00:00,302.0,6.73,304.0,7.39,12.49
2021-05-11 02:58:41+00:00,307.0,8.55,315.0,10.78,12.49
2021-05-11 03:08:41+00:00,312.0,8.74,316.0,9.78,12.49
2021-05-11 03:18:40+00:00,318.0,8.49,321.0,9.4,12.49
2021-05-11 03:28:40+00:00,318.0,10.26,320.0,11.88,12.49
2021-05-11 03:38:40+00:00,311.0,9.77,313.0,10.74,12.49
2021-05-11 03:48:40+00:00,307.0,8.7,303.0,9.58,12.49
2021-05-11 03:58:40+00:00,316.0,9.91,322.0,11.27,12.49
2021-05-11 04:08:40+00:00,313.0,10.19,315.0,12.39,12.49
2021-05-11 04:18:41+00:00,320.0,9.51,321.0,10.75,12.49
2021-05-11 04:28:41+00:00,305.0,6.89,306.0,7.84,12.49
2021-05-11 04:38:41+00:00,304.0,8.44,306.0,9.25,12.49
2021-05-11 04:48:41+00:00,316.0,8.59,321.0,9.5,12.49
2021-05-11 04:58:41+00:00,308.0,7.87,309.0,9.39,12.49
2021-05-11 05:08:41+00:00,311.0,7.69,322.0,9.55,12.49
2021-05-11 05:18:41+00:00,310.0,10.25,311.0,11.67,12.41
2021-05-11 05:28:41+00:00,303.0,9.04,312.0,10.4,12.41
2021-05-11 05:38:41+00:00,301.0,6.87,309.0,8.61,12.41
2021-05-11 05:48:41+00:00,303.0,7.76,299.0,8.79,12.41
2021-05-11 05:58:41+00:00,310.0,8.04,314.0,8.69,12.41
2021-05-11 06:08:41+00:00,311.0,8.11,313.0,9.15,12.41
2021-05-11 06:18:41+00:00,317.0,9.63,320.0,11.32,12.41
2021-05-11 06:28:41+00:00,317.0,7.12,322.0,8.16,12.41
2021-05-11 06:38:41+00:00,323.0,10.03,320.0,11.25,12.41
2021-05-11 06:48:41+00:00,304.0,7.21,300.0,9.65,12.41
2021-05-11 06:58:41+00:00,307.0,9.69,308.0,11.07,12.41
2021-05-11 07:08:41+00:00,311.0,8.89,314.0,10.51,12.41
2021-05-11 07:18:41+00:00,316.0,7.92,315.0,8.9,12.41
2021-05-11 07:28:41+00:00,316.0,7.4,314.0,8.38,12.41
2021-05-11 07:38:41+00:00,316.0,7.07,320.0,8.47,12.41
2021-05-11 07:48:41+00:00,316.0,6.38,310.0,7.22,12.41
2021-05-11 07:58:41+00:00,314.0,5.46,316.0,6.18,12.41
2021-05-11 08:08:41+00:00,313.0,4.98,315.0,5.55,12.41
2021-05-11 08:18:41+00:00,310.0,4.53,306.0,5.09,12.33
2021-05-11 08:28:41+00:00,311.0,5.04,313.0,5.64,12.33
2021-05-11 08:38:41+00:00,306.0,5.1,305.0,5.47,12.33
2021-05-11 08:48:41+00:00,296.0,3.18,291.0,3.83,12.33
2021-05-11 08:58:41+00:00,273.0,3.24,281.0,3.96,12.33
2021-05-11 09:08:41+00:00,264.0,4.47,261.0,5.28,12.33
2021-05-11 09:18:41+00:00,260.0,4.5,256.0,5.94,12.65
2021-05-11 09:28:41+00:00,260.0,4.75,260.0,6.26,12.65
2021-05-11 09:38:41+00:00,282.0,4.11,276.0,5.81,12.65
2021-05-11 09:48:41+00:00,275.0,4.0,288.0,5.46,12.65
2021-05-11 09:58:41+00:00,287.0,5.32,288.0,6.29,12.65
2021-05-11 10:08:41+00:00,280.0,4.25,266.0,5.98,12.65
2021-05-11 10:18:41+00:00,281.0,4.67,286.0,6.18,13.37
2021-05-11 10:28:41+00:00,278.0,3.7,266.0,4.91,13.37
2021-05-11 10:38:41+00:00,267.0,3.62,276.0,5.04,13.37
2021-05-11 10:48:41+00:00,289.0,5.11,283.0,6.83,13.37
2021-05-11 10:58:41+00:00,303.0,6.39,305.0,7.32,13.37
2021-05-11 11:08:41+00:00,298.0,5.35,294.0,6.3,13.37
2021-05-11 11:18:41+00:00,313.0,6.22,310.0,6.7,13.68
2021-05-11 11:28:41+00:00,309.0,7.38,307.0,8.43,13.68
2021-05-11 11:38:41+00:00,314.0,6.5,312.0,7.43,13.68
2021-05-11 11:48:41+00:00,317.0,5.95,320.0,6.46,13.68
2021-05-11 11:58:41+00:00,299.0,6.48,298.0,8.14,13.68
2021-05-11 12:08:41+00:00,298.0,5.36,310.0,6.65,13.68
2021-05-11 12:18:41+00:00,285.0,6.0,297.0,8.68,13.68
2021-05-11 12:28:41+00:00,286.0,4.5,298.0,5.99,13.68
2021-05-11 12:38:41+00:00,277.0,5.42,272.0,7.0,13.68
2021-05-11 12:48:41+00:00,290.0,6.43,298.0,8.21,13.68
2021-05-11 12:58:41+00:00,281.0,5.18,272.0,7.96,13.68
2021-05-11 13:08:41+00:00,299.0,7.62,301.0,8.72,13.68
2021-05-11 13:18:40+00:00,298.0,7.11,294.0,8.62,13.84
2021-05-11 13:28:40+00:00,304.0,5.46,302.0,6.67,13.84
2021-05-11 13:38:40+00:00,281.0,6.75,284.0,8.23,13.84
2021-05-11 13:48:40+00:00,267.0,5.72,265.0,8.44,13.84
2021-05-11 13:58:40+00:00,280.0,4.29,286.0,5.96,13.84
2021-05-11 14:08:40+00:00,284.0,4.43,277.0,6.11,13.84
2021-05-11 14:18:41+00:00,284.0,4.4,289.0,6.42,13.68
2021-05-11 14:28:41+00:00,272.0,5.07,259.0,7.45,13.68
2021-05-11 14:38:41+00:00,274.0,3.39,280.0,4.79,13.68
2021-05-11 14:48:41+00:00,254.0,3.51,256.0,5.99,13.68
2021-05-11 14:58:41+00:00,262.0,2.87,245.0,4.49,13.68
2021-05-11 15:08:41+00:00,270.0,3.15,306.0,5.31,13.68
2021-05-11 15:18:41+00:00,266.0,2.49,286.0,3.93,14.16
2021-05-11 15:28:41+00:00,293.0,3.26,307.0,4.85,14.16
2021-05-11 15:38:41+00:00,270.0,4.03,259.0,7.25,14.16
2021-05-11 15:48:41+00:00,265.0,3.61,251.0,5.44,14.16
2021-05-11 15:58:41+00:00,293.0,6.69,300.0,8.1,14.16
2021-05-11 16:08:41+00:00,296.0,5.91,275.0,7.72,14.16
2021-05-11 16:18:41+00:00,296.0,6.15,293.0,7.8,14.0
2021-05-11 16:28:41+00:00,300.0,6.38,312.0,7.59,14.0
2021-05-11 16:38:41+00:00,282.0,5.47,277.0,7.61,14.0
2021-05-11 16:48:41+00:00,293.0,6.55,302.0,8.27,14.0
2021-05-11 16:58:41+00:00,299.0,6.43,286.0,8.91,14.0
2021-05-11 17:08:41+00:00,290.0,6.52,271.0,8.14,14.0
2021-05-11 17:18:41+00:00,293.0,5.69,298.0,7.17,14.24
2021-05-11 17:28:41+00:00,296.0,6.3,305.0,8.09,14.24
2021-05-11 17:38:41+00:00,291.0,5.58,278.0,7.28,14.24
2021-05-11 17:48:41+00:00,302.0,6.75,302.0,7.98,14.24
2021-05-11 17:58:41+00:00,297.0,5.58,301.0,6.04,14.24
2021-05-11 18:08:41+00:00,298.0,6.23,296.0,7.07,14.24
2021-05-11 18:18:41+00:00,295.0,5.66,289.0,8.11,13.84
2021-05-11 18:28:41+00:00,298.0,6.29,301.0,7.52,13.84
2021-05-11 18:38:41+00:00,328.0,4.85,335.0,5.68,13.84
2021-05-11 18:48:41+00:00,315.0,5.57,316.0,6.62,13.84
2021-05-11 18:58:41+00:00,322.0,3.08,326.0,3.55,13.84
2021-05-11 19:08:41+00:00,308.0,1.5,307.0,1.84,13.84
2021-05-11 19:18:41+00:00,268.0,3.58,246.0,5.74,13.84
2021-05-11 19:28:41+00:00,240.0,4.71,219.0,8.75,13.84
2021-05-11 19:38:41+00:00,235.0,5.54,225.0,8.23,13.84
2021-05-11 19:48:41+00:00,236.0,6.66,255.0,11.7,13.84
2021-05-11 19:58:41+00:00,234.0,6.66,232.0,10.68,13.84
2021-05-11 20:08:41+00:00,234.0,5.65,235.0,9.55,13.84
2021-05-11 20:18:41+00:00,234.0,5.37,251.0,8.03,13.84
2021-05-11 20:28:41+00:00,242.0,6.46,229.0,8.57,13.84
2021-05-11 20:38:41+00:00,249.0,5.95,278.0,9.35,13.84
2021-05-11 20:48:41+00:00,232.0,7.2,232.0,11.83,13.84
2021-05-11 20:58:41+00:00,242.0,4.9,263.0,7.29,13.84
2021-05-11 21:08:41+00:00,230.0,4.79,256.0,7.31,13.84
2021-05-11 21:18:41+00:00,246.0,5.69,261.0,8.2,13.76
2021-05-11 21:28:41+00:00,238.0,4.58,255.0,7.49,13.76
2021-05-11 21:38:41+00:00,237.0,5.75,243.0,9.2,13.76
2021-05-11 21:48:41+00:00,242.0,4.48,241.0,6.84,13.76
2021-05-11 21:58:41+00:00,241.0,4.09,234.0,6.14,13.76
2021-05-11 22:08:41+00:00,246.0,3.98,260.0,6.91,13.76
2021-05-11 22:18:41+00:00,242.0,4.78,233.0,7.99,13.76
2021-05-11 22:28:41+00:00,247.0,3.88,233.0,5.82,13.76
2021-05-11 22:38:41+00:00,263.0,4.13,265.0,6.83,13.76
2021-05-11 22:48:41+00:00,259.0,5.36,244.0,7.12,13.76
2021-05-11 22:58:41+00:00,255.0,3.96,257.0,5.25,13.76
2021-05-11 23:08:41+00:00,251.0,5.25,262.0,6.51,13.76
2021-05-11 23:18:41+00:00,257.0,5.27,256.0,6.69,13.29
2021-05-11 23:28:41+00:00,262.0,6.43,255.0,7.62,13.29
2021-05-11 23:38:41+00:00,269.0,6.02,254.0,7.36,13.29
2021-05-11 23:48:41+00:00,268.0,5.68,265.0,7.68,13.29
2021-05-11 23:58:41+00:00,275.0,4.68,261.0,7.82,13.29
