timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-10 00:08:41+00:00,228.0,4.52,231.0,6.2,12.57
2021-01-10 00:18:41+00:00,230.0,4.25,230.0,4.89,12.57
2021-01-10 00:28:41+00:00,234.0,3.71,234.0,4.61,12.57
2021-01-10 00:38:41+00:00,226.0,3.52,227.0,3.92,12.57
2021-01-10 00:48:41+00:00,232.0,4.69,229.0,5.81,12.57
2021-01-10 00:58:41+00:00,231.0,4.39,225.0,5.82,12.57
2021-01-10 01:08:41+00:00,214.0,2.88,214.0,3.63,12.57
2021-01-10 01:18:41+00:00,270.0,1.41,270.0,1.66,12.49
2021-01-10 01:28:41+00:00,272.0,1.76,278.0,2.09,12.49
2021-01-10 01:38:41+00:00,300.0,1.66,318.0,1.99,12.49
2021-01-10 01:48:41+00:00,253.0,1.42,250.0,1.84,12.49
2021-01-10 01:58:41+00:00,259.0,0.55,261.0,0.83,12.49
2021-01-10 02:08:41+00:00,260.0,1.98,255.0,2.43,12.49
2021-01-10 02:18:41+00:00,286.0,2.36,284.0,2.74,12.49
2021-01-10 02:28:41+00:00,286.0,1.12,289.0,1.59,12.49
2021-01-10 02:38:41+00:00,289.0,1.35,287.0,1.6,12.49
2021-01-10 02:48:41+00:00,261.0,0.95,259.0,1.21,12.49
2021-01-10 02:58:41+00:00,347.0,1.18,0.0,1.97,12.49
2021-01-10 03:08:41+00:00,276.0,1.04,274.0,1.42,12.49
2021-01-10 03:18:41+00:00,279.0,0.85,278.0,0.98,12.49
2021-01-10 03:28:41+00:00,39.0,2.3,41.0,3.3,12.49
2021-01-10 03:38:41+00:00,101.0,1.01,114.0,1.4,12.49
2021-01-10 03:48:41+00:00,64.0,2.14,69.0,2.59,12.49
2021-01-10 03:58:41+00:00,29.0,1.02,11.0,1.71,12.49
2021-01-10 04:08:41+00:00,59.0,1.53,59.0,1.85,12.49
2021-01-10 04:18:41+00:00,39.0,2.03,38.0,2.83,12.49
2021-01-10 04:28:41+00:00,28.0,3.08,32.0,3.49,12.49
2021-01-10 04:38:41+00:00,44.0,2.6,40.0,2.95,12.49
2021-01-10 04:48:41+00:00,15.0,2.57,29.0,3.08,12.49
2021-01-10 04:58:41+00:00,15.0,2.82,17.0,3.41,12.49
2021-01-10 05:08:41+00:00,65.0,1.56,56.0,1.85,12.49
2021-01-10 05:18:41+00:00,84.0,2.85,87.0,3.36,12.41
2021-01-10 05:28:41+00:00,75.0,2.96,75.0,3.55,12.41
2021-01-10 05:38:41+00:00,57.0,3.07,54.0,3.62,12.41
2021-01-10 05:48:41+00:00,35.0,4.23,39.0,4.87,12.41
2021-01-10 05:58:41+00:00,51.0,3.87,52.0,4.45,12.41
2021-01-10 06:08:41+00:00,23.0,4.41,20.0,5.02,12.41
2021-01-10 06:18:41+00:00,50.0,4.4,54.0,4.89,12.41
2021-01-10 06:28:41+00:00,63.0,3.83,61.0,4.41,12.41
2021-01-10 06:38:41+00:00,72.0,4.18,72.0,4.63,12.41
2021-01-10 06:48:41+00:00,71.0,4.36,74.0,5.15,12.41
2021-01-10 06:58:41+00:00,78.0,4.25,86.0,4.69,12.41
2021-01-10 07:08:41+00:00,50.0,4.7,50.0,5.4,12.41
2021-01-10 07:18:41+00:00,31.0,5.28,36.0,5.84,12.41
2021-01-10 07:28:41+00:00,49.0,5.09,50.0,5.6,12.41
2021-01-10 07:38:41+00:00,68.0,4.41,62.0,5.12,12.41
2021-01-10 07:48:41+00:00,51.0,6.41,54.0,8.06,12.41
2021-01-10 07:58:41+00:00,72.0,4.92,62.0,5.65,12.41
2021-01-10 08:08:41+00:00,66.0,4.69,64.0,5.14,12.41
2021-01-10 08:18:41+00:00,56.0,5.57,64.0,6.4,12.41
2021-01-10 08:28:41+00:00,55.0,4.94,54.0,5.67,12.41
2021-01-10 08:38:41+00:00,58.0,5.05,60.0,5.82,12.41
2021-01-10 08:48:41+00:00,47.0,4.41,49.0,5.28,12.41
2021-01-10 08:58:41+00:00,35.0,4.37,38.0,5.62,12.41
2021-01-10 09:08:41+00:00,40.0,5.27,36.0,6.16,12.41
2021-01-10 09:18:41+00:00,42.0,4.54,37.0,5.22,12.41
2021-01-10 09:28:41+00:00,54.0,6.47,56.0,7.56,12.41
2021-01-10 09:38:41+00:00,59.0,5.94,59.0,6.7,12.41
2021-01-10 09:48:41+00:00,59.0,5.63,58.0,6.68,12.41
2021-01-10 09:58:41+00:00,50.0,6.48,47.0,7.28,12.41
2021-01-10 10:08:41+00:00,44.0,5.63,48.0,6.66,12.41
2021-01-10 10:18:41+00:00,47.0,5.16,53.0,6.27,12.33
2021-01-10 10:28:41+00:00,41.0,3.84,51.0,4.56,12.33
2021-01-10 10:38:41+00:00,51.0,4.21,41.0,5.14,12.33
2021-01-10 10:48:41+00:00,50.0,5.7,53.0,6.59,12.33
2021-01-10 10:58:41+00:00,53.0,4.66,57.0,5.86,12.33
2021-01-10 11:08:41+00:00,53.0,6.78,55.0,7.92,12.33
2021-01-10 11:18:41+00:00,47.0,6.84,41.0,7.86,12.33
2021-01-10 11:28:41+00:00,30.0,5.0,30.0,5.83,12.33
2021-01-10 11:38:41+00:00,54.0,3.38,52.0,3.9,12.33
2021-01-10 11:48:41+00:00,48.0,4.9,52.0,5.94,12.33
2021-01-10 11:58:41+00:00,46.0,6.14,50.0,7.06,12.33
2021-01-10 12:08:41+00:00,48.0,6.39,54.0,7.3,12.33
2021-01-10 12:18:41+00:00,36.0,6.09,38.0,7.09,12.41
2021-01-10 12:28:41+00:00,31.0,6.72,42.0,8.28,12.41
2021-01-10 12:38:41+00:00,37.0,6.49,38.0,8.22,12.41
2021-01-10 12:48:41+00:00,36.0,5.53,44.0,6.6,12.41
2021-01-10 12:58:41+00:00,41.0,6.82,53.0,8.19,12.41
2021-01-10 13:08:41+00:00,44.0,6.95,42.0,9.14,12.41
2021-01-10 13:18:41+00:00,46.0,7.39,39.0,8.21,13.68
2021-01-10 13:28:41+00:00,37.0,7.53,33.0,9.2,13.68
2021-01-10 13:38:41+00:00,36.0,7.61,36.0,9.03,13.68
2021-01-10 13:48:41+00:00,17.0,5.69,14.0,6.83,13.68
2021-01-10 13:58:41+00:00,18.0,5.4,30.0,7.78,13.68
2021-01-10 14:08:41+00:00,28.0,5.71,22.0,6.86,13.68
2021-01-10 14:18:41+00:00,40.0,6.53,44.0,8.74,13.68
2021-01-10 14:28:41+00:00,46.0,7.17,38.0,8.64,13.68
2021-01-10 14:38:41+00:00,27.0,8.67,30.0,9.9,13.68
2021-01-10 14:48:41+00:00,48.0,8.89,48.0,10.77,13.68
2021-01-10 14:58:41+00:00,43.0,6.49,36.0,8.98,13.68
2021-01-10 15:08:41+00:00,51.0,8.17,51.0,9.53,13.68
2021-01-10 15:18:41+00:00,34.0,6.42,39.0,8.56,13.76
2021-01-10 15:28:41+00:00,16.0,4.78,15.0,6.37,13.76
2021-01-10 15:38:41+00:00,18.0,7.3,24.0,8.3,13.76
2021-01-10 15:48:41+00:00,18.0,9.98,12.0,12.56,13.76
2021-01-10 15:58:41+00:00,20.0,9.22,17.0,13.85,13.76
2021-01-10 16:08:41+00:00,31.0,8.09,41.0,10.07,13.76
2021-01-10 16:18:41+00:00,25.0,9.49,13.0,14.45,13.76
2021-01-10 16:28:41+00:00,21.0,9.87,11.0,13.17,13.76
2021-01-10 16:38:41+00:00,21.0,8.47,18.0,10.02,13.76
2021-01-10 16:48:41+00:00,11.0,12.28,9.0,15.59,13.76
2021-01-10 16:58:41+00:00,14.0,11.31,9.0,14.75,13.76
2021-01-10 17:08:41+00:00,6.0,9.77,3.0,14.76,13.76
2021-01-10 17:18:41+00:00,10.0,13.85,9.0,16.09,14.32
2021-01-10 17:28:41+00:00,18.0,11.99,12.0,15.42,14.32
2021-01-10 17:38:41+00:00,15.0,12.39,12.0,15.86,14.32
2021-01-10 17:48:41+00:00,17.0,12.46,17.0,15.58,14.32
2021-01-10 17:58:41+00:00,12.0,13.6,13.0,15.13,14.32
2021-01-10 18:08:41+00:00,20.0,12.15,8.0,13.79,14.32
2021-01-10 18:18:41+00:00,18.0,12.85,14.0,14.5,13.76
2021-01-10 18:28:41+00:00,13.0,11.78,3.0,14.37,13.76
2021-01-10 18:38:41+00:00,13.0,14.9,16.0,16.91,13.76
2021-01-10 18:48:41+00:00,19.0,12.0,6.0,14.9,13.76
2021-01-10 18:58:41+00:00,13.0,11.54,3.0,15.1,13.76
2021-01-10 19:08:41+00:00,17.0,10.93,13.0,13.47,13.76
2021-01-10 19:18:41+00:00,28.0,10.54,34.0,12.1,13.76
2021-01-10 19:28:41+00:00,10.0,9.59,3.0,13.77,13.76
2021-01-10 19:38:41+00:00,18.0,10.42,15.0,12.7,13.76
2021-01-10 19:48:41+00:00,14.0,12.4,7.0,14.75,13.76
2021-01-10 19:58:41+00:00,17.0,9.88,12.0,12.61,13.76
2021-01-10 20:08:41+00:00,15.0,7.86,27.0,9.52,13.76
2021-01-10 20:18:41+00:00,16.0,8.41,19.0,10.35,13.37
2021-01-10 20:28:41+00:00,22.0,9.17,17.0,10.61,13.37
2021-01-10 20:38:41+00:00,25.0,8.77,25.0,11.56,13.37
2021-01-10 20:48:41+00:00,24.0,7.7,33.0,9.88,13.37
2021-01-10 20:58:41+00:00,6.0,9.29,0.0,14.38,13.37
2021-01-10 21:08:41+00:00,9.0,11.19,9.0,14.8,13.37
2021-01-10 21:18:41+00:00,19.0,10.58,10.0,15.07,12.89
2021-01-10 21:28:41+00:00,17.0,9.12,24.0,10.94,12.89
2021-01-10 21:38:41+00:00,11.0,7.06,9.0,8.82,12.89
2021-01-10 21:48:41+00:00,2.0,10.73,358.0,15.77,12.89
2021-01-10 21:58:41+00:00,12.0,11.13,6.0,14.92,12.89
2021-01-10 22:08:41+00:00,13.0,8.77,17.0,11.47,12.89
2021-01-10 22:18:41+00:00,4.0,10.02,1.0,15.32,12.65
2021-01-10 22:28:41+00:00,6.0,7.8,16.0,9.46,12.65
2021-01-10 22:38:41+00:00,16.0,7.43,21.0,8.39,12.65
2021-01-10 22:48:41+00:00,9.0,10.29,3.0,14.79,12.65
2021-01-10 22:58:41+00:00,21.0,8.83,17.0,10.73,12.65
2021-01-10 23:08:41+00:00,359.0,11.6,352.0,16.79,12.65
2021-01-10 23:18:41+00:00,8.0,12.77,5.0,15.4,12.57
2021-01-10 23:28:41+00:00,17.0,10.27,12.0,13.96,12.57
2021-01-10 23:38:41+00:00,21.0,11.94,11.0,14.41,12.57
2021-01-10 23:48:41+00:00,27.0,10.35,10.0,12.88,12.57
2021-01-10 23:58:41+00:00,4.0,13.34,359.0,16.07,12.57
