timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-05 00:08:41+00:00,199.0,9.92,203.0,11.75,12.65
2020-09-05 00:18:41+00:00,194.0,11.31,195.0,13.96,12.57
2020-09-05 00:28:41+00:00,197.0,8.88,196.0,10.35,12.57
2020-09-05 00:38:41+00:00,199.0,9.26,210.0,10.92,12.57
2020-09-05 00:48:41+00:00,201.0,9.98,206.0,11.31,12.57
2020-09-05 00:58:41+00:00,196.0,10.04,197.0,11.13,12.57
2020-09-05 01:08:41+00:00,201.0,10.99,200.0,13.26,12.57
2020-09-05 01:18:41+00:00,201.0,9.55,204.0,10.44,12.57
2020-09-05 01:28:41+00:00,197.0,9.31,199.0,10.32,12.57
2020-09-05 01:38:41+00:00,198.0,7.87,190.0,9.56,12.57
2020-09-05 01:48:41+00:00,195.0,9.61,195.0,10.76,12.57
2020-09-05 01:58:41+00:00,197.0,8.14,212.0,9.69,12.57
2020-09-05 02:08:41+00:00,199.0,7.9,196.0,9.13,12.57
2020-09-05 02:18:41+00:00,192.0,9.21,191.0,9.96,12.57
2020-09-05 02:28:41+00:00,190.0,10.15,188.0,11.03,12.57
2020-09-05 02:38:41+00:00,196.0,8.05,198.0,9.17,12.57
2020-09-05 02:48:41+00:00,196.0,8.64,202.0,9.63,12.57
2020-09-05 02:58:41+00:00,197.0,8.15,201.0,9.46,12.57
2020-09-05 03:08:41+00:00,194.0,7.16,196.0,8.08,12.57
2020-09-05 03:18:41+00:00,200.0,7.35,205.0,8.82,12.49
2020-09-05 03:28:41+00:00,203.0,6.42,184.0,8.11,12.49
2020-09-05 03:38:41+00:00,217.0,7.8,215.0,9.36,12.49
2020-09-05 03:48:41+00:00,213.0,6.49,217.0,9.08,12.49
2020-09-05 03:58:41+00:00,216.0,8.48,219.0,9.74,12.49
2020-09-05 04:08:41+00:00,217.0,8.61,218.0,10.04,12.49
2020-09-05 04:18:41+00:00,220.0,8.8,219.0,10.03,12.49
2020-09-05 04:28:41+00:00,220.0,7.72,227.0,9.27,12.49
2020-09-05 04:38:41+00:00,220.0,7.42,219.0,8.45,12.49
2020-09-05 04:48:41+00:00,224.0,7.24,222.0,8.51,12.49
2020-09-05 04:58:41+00:00,221.0,7.13,223.0,8.3,12.49
2020-09-05 05:08:41+00:00,218.0,6.72,218.0,7.79,12.49
2020-09-05 05:18:41+00:00,220.0,6.04,223.0,6.85,12.49
2020-09-05 05:28:41+00:00,218.0,5.49,218.0,6.53,12.49
2020-09-05 05:38:41+00:00,219.0,4.72,225.0,5.34,12.49
2020-09-05 05:48:41+00:00,221.0,4.86,219.0,5.45,12.49
2020-09-05 05:58:41+00:00,217.0,4.85,221.0,5.36,12.49
2020-09-05 06:08:41+00:00,213.0,5.62,210.0,6.34,12.49
2020-09-05 06:18:41+00:00,212.0,6.12,217.0,6.91,12.49
2020-09-05 06:28:41+00:00,218.0,4.96,218.0,5.82,12.49
2020-09-05 06:38:41+00:00,209.0,5.71,211.0,6.17,12.49
2020-09-05 06:48:41+00:00,200.0,4.48,205.0,5.08,12.49
2020-09-05 06:58:41+00:00,191.0,4.35,189.0,4.77,12.49
2020-09-05 07:08:41+00:00,194.0,4.08,191.0,4.55,12.49
2020-09-05 07:18:41+00:00,204.0,4.26,204.0,5.0,12.49
2020-09-05 07:28:41+00:00,188.0,3.08,189.0,3.34,12.49
2020-09-05 07:38:41+00:00,181.0,2.73,184.0,2.91,12.49
2020-09-05 07:48:41+00:00,163.0,3.24,167.0,3.86,12.49
2020-09-05 07:58:41+00:00,172.0,3.39,175.0,3.88,12.49
2020-09-05 08:08:41+00:00,189.0,1.84,190.0,2.67,12.49
2020-09-05 08:18:41+00:00,164.0,2.91,171.0,3.42,12.49
2020-09-05 08:28:41+00:00,202.0,2.8,202.0,3.56,12.49
2020-09-05 08:38:41+00:00,168.0,3.92,174.0,4.66,12.49
2020-09-05 08:48:41+00:00,158.0,4.57,160.0,5.29,12.49
2020-09-05 08:58:41+00:00,163.0,4.54,166.0,4.92,12.49
2020-09-05 09:08:41+00:00,164.0,4.22,168.0,4.65,12.49
2020-09-05 09:18:41+00:00,168.0,4.43,173.0,4.85,12.49
2020-09-05 09:28:41+00:00,163.0,4.39,165.0,4.72,12.49
2020-09-05 09:38:41+00:00,152.0,3.96,152.0,4.21,12.49
2020-09-05 09:48:41+00:00,152.0,4.45,153.0,4.62,12.49
2020-09-05 09:58:41+00:00,156.0,3.92,160.0,4.28,12.49
2020-09-05 10:08:41+00:00,153.0,3.8,155.0,4.23,12.49
2020-09-05 10:18:41+00:00,158.0,3.56,163.0,3.94,12.49
2020-09-05 10:28:41+00:00,161.0,4.84,162.0,5.29,12.49
2020-09-05 10:38:41+00:00,162.0,4.09,162.0,4.77,12.49
2020-09-05 10:48:41+00:00,165.0,4.9,165.0,5.59,12.49
2020-09-05 10:58:41+00:00,176.0,6.2,175.0,6.72,12.49
2020-09-05 11:08:41+00:00,189.0,5.93,192.0,7.2,12.49
2020-09-05 11:18:41+00:00,189.0,5.75,185.0,6.3,12.49
2020-09-05 11:28:41+00:00,186.0,2.53,182.0,3.29,12.49
2020-09-05 11:38:41+00:00,169.0,3.31,175.0,4.22,12.49
2020-09-05 11:48:41+00:00,153.0,4.1,154.0,4.59,12.49
2020-09-05 11:58:41+00:00,158.0,3.64,164.0,4.85,12.49
2020-09-05 12:08:41+00:00,145.0,3.45,152.0,4.51,12.49
2020-09-05 12:18:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-05 12:28:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-05 12:38:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-05 12:48:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-05 12:58:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-05 13:08:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-05 13:18:41+00:00,210.0,4.03,211.0,4.67,12.49
2020-09-05 13:28:41+00:00,190.0,6.98,193.0,8.05,12.49
2020-09-05 13:38:41+00:00,192.0,8.66,198.0,10.94,12.49
2020-09-05 13:48:41+00:00,188.0,8.56,187.0,10.54,12.49
2020-09-05 13:58:41+00:00,193.0,6.81,207.0,8.89,12.49
2020-09-05 14:08:41+00:00,200.0,6.8,204.0,8.37,12.49
2020-09-05 14:18:41+00:00,193.0,7.34,195.0,8.94,12.49
2020-09-05 14:28:41+00:00,199.0,8.11,203.0,10.07,12.49
2020-09-05 14:38:41+00:00,202.0,8.03,206.0,8.97,12.49
2020-09-05 14:48:41+00:00,204.0,7.35,205.0,9.18,12.49
2020-09-05 14:58:41+00:00,213.0,7.83,218.0,10.29,12.49
2020-09-05 15:08:41+00:00,206.0,8.32,202.0,10.11,12.49
2020-09-05 15:18:41+00:00,210.0,6.35,206.0,7.09,12.57
2020-09-05 15:28:41+00:00,215.0,7.57,219.0,8.51,12.57
2020-09-05 15:38:41+00:00,204.0,4.95,210.0,5.42,12.57
2020-09-05 15:48:41+00:00,201.0,6.67,208.0,7.29,12.57
2020-09-05 15:58:41+00:00,213.0,6.74,215.0,7.89,12.57
2020-09-05 16:08:41+00:00,212.0,7.23,218.0,8.66,12.57
2020-09-05 16:18:41+00:00,232.0,8.16,237.0,9.54,12.65
2020-09-05 16:28:41+00:00,209.0,8.6,205.0,10.33,12.65
2020-09-05 16:38:41+00:00,221.0,6.51,219.0,7.18,12.65
2020-09-05 16:48:41+00:00,229.0,5.45,231.0,6.3,12.65
2020-09-05 16:58:41+00:00,237.0,3.12,243.0,4.41,12.65
2020-09-05 17:08:41+00:00,240.0,4.04,246.0,5.5,12.65
2020-09-05 17:18:41+00:00,244.0,2.53,249.0,3.03,13.05
2020-09-05 17:28:41+00:00,256.0,3.58,256.0,4.37,13.05
2020-09-05 17:38:41+00:00,245.0,3.11,228.0,4.47,13.05
2020-09-05 17:48:41+00:00,239.0,3.26,234.0,4.85,13.05
2020-09-05 17:58:41+00:00,241.0,3.15,232.0,4.11,13.05
2020-09-05 18:08:41+00:00,239.0,2.97,214.0,4.45,13.05
2020-09-05 18:18:41+00:00,241.0,4.1,234.0,7.13,13.13
2020-09-05 18:28:41+00:00,225.0,5.12,213.0,7.89,13.13
2020-09-05 18:38:41+00:00,229.0,3.41,225.0,6.59,13.13
2020-09-05 18:48:41+00:00,227.0,1.89,249.0,3.83,13.13
2020-09-05 18:58:41+00:00,239.0,2.43,248.0,4.35,13.13
2020-09-05 19:08:41+00:00,257.0,1.64,266.0,4.31,13.13
2020-09-05 19:18:41+00:00,269.0,4.73,277.0,6.52,13.13
2020-09-05 19:28:41+00:00,253.0,5.64,255.0,7.73,13.13
2020-09-05 19:38:41+00:00,242.0,4.31,228.0,6.57,13.13
2020-09-05 19:48:41+00:00,243.0,4.89,229.0,7.66,13.13
2020-09-05 19:58:41+00:00,238.0,4.39,238.0,5.4,13.13
2020-09-05 20:08:41+00:00,252.0,4.57,274.0,7.7,13.13
2020-09-05 20:18:41+00:00,252.0,4.57,258.0,6.65,12.97
2020-09-05 20:28:41+00:00,251.0,3.13,251.0,5.25,12.97
2020-09-05 20:38:41+00:00,313.0,2.71,303.0,4.33,12.97
2020-09-05 20:48:41+00:00,318.0,0.53,322.0,2.17,12.97
2020-09-05 20:58:41+00:00,237.0,4.99,229.0,8.15,12.97
2020-09-05 21:08:41+00:00,231.0,6.15,229.0,7.3,12.97
2020-09-05 21:18:41+00:00,228.0,6.68,231.0,8.73,12.81
2020-09-05 21:28:41+00:00,228.0,7.16,233.0,9.49,12.81
2020-09-05 21:38:41+00:00,221.0,4.37,233.0,5.43,12.81
2020-09-05 21:48:41+00:00,232.0,4.4,226.0,5.3,12.81
2020-09-05 21:58:41+00:00,217.0,2.6,205.0,3.7,12.81
2020-09-05 22:08:41+00:00,220.0,3.98,222.0,5.28,12.81
2020-09-05 22:18:41+00:00,237.0,3.83,235.0,4.9,12.65
2020-09-05 22:28:41+00:00,318.0,2.41,312.0,4.28,12.65
2020-09-05 22:38:41+00:00,301.0,3.97,303.0,4.94,12.65
2020-09-05 22:48:41+00:00,270.0,4.91,271.0,6.29,12.65
2020-09-05 22:58:41+00:00,267.0,5.42,260.0,7.17,12.65
2020-09-05 23:08:41+00:00,273.0,6.17,268.0,8.03,12.65
2020-09-05 23:18:41+00:00,271.0,5.07,274.0,6.8,12.65
2020-09-05 23:28:41+00:00,267.0,4.34,252.0,5.13,12.65
2020-09-05 23:38:41+00:00,270.0,3.71,270.0,4.86,12.65
2020-09-05 23:48:41+00:00,302.0,2.9,311.0,3.38,12.65
2020-09-05 23:58:41+00:00,297.0,3.22,292.0,4.03,12.65
